﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
701,2023-02-26T22:47:03.552Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-26T22:47:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
702,2023-02-27T04:38:26.761Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-27T04:38:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
703,2023-02-27T11:29:28.558Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-27T11:29:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
704,2023-02-27T17:28:52.658Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-27T17:28:52.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,92.22,340000,33,1
705,2023-02-27T23:33:20.458Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-27T23:33:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
706,2023-02-28T05:13:54.157Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-28T05:13:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,92.22,340000,33,1
707,2023-02-28T11:12:21.359Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-28T11:12:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,92.22,340000,33,1
708,2023-02-28T17:14:02.765Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-28T17:14:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,92.22,340000,33,1
709,2023-02-28T23:24:27.462Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-28T23:24:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
710,2023-03-01T05:33:38.53Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-01T05:33:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
711,2023-03-01T11:03:59.961Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-01T11:03:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
712,2023-03-01T17:23:26.351Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-01T17:23:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,92.22,340000,33,1
713,2023-03-01T23:09:43.451Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-01T23:09:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
714,2023-03-02T04:50:25.53Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-02T04:50:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,92.22,340000,33,1
715,2023-03-02T11:10:38.655Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-02T11:10:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
716,2023-03-02T17:03:51.255Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-02T17:03:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
717,2023-03-02T23:18:34.652Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-02T23:18:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
718,2023-03-03T05:22:20.962Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-03T05:22:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
719,2023-03-03T10:50:03.948Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-03T10:50:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
720,2023-03-03T17:19:48.60Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-03T17:19:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
721,2023-03-03T22:45:31.963Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-03T22:45:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
722,2023-03-04T05:18:36.658Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-04T05:18:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
723,2023-03-04T11:21:09.162Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-04T11:21:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
724,2023-03-04T17:15:26.554Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-04T17:15:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
725,2023-03-04T23:33:32.660Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-04T23:33:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
726,2023-03-05T05:13:06.138Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-05T05:13:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
727,2023-03-05T11:21:54.862Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-05T11:21:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
728,2023-03-05T16:55:02.940Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-05T16:55:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
729,2023-03-05T23:36:52.755Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-05T23:36:52.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
730,2023-03-06T05:17:54.953Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-06T05:17:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
731,2023-03-06T11:22:27.59Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-06T11:22:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.83,340000,33,1
732,2023-03-06T23:19:21.637Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-06T23:19:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
733,2023-03-07T04:51:14.59Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-07T04:51:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
734,2023-03-07T11:09:39.861Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-07T11:09:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
735,2023-03-07T16:54:24.949Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-07T16:54:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
736,2023-03-07T23:24:27.161Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-07T23:24:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.05,340000,33,1
737,2023-03-08T04:46:16.761Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-08T04:46:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
738,2023-03-08T11:34:44.956Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-08T11:34:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
739,2023-03-08T16:40:30.161Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-08T16:40:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
740,2023-03-08T22:54:48.247Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-08T22:54:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
741,2023-03-09T05:02:34.860Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-09T05:02:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.05,340000,33,1
742,2023-03-16T10:42:17.49Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-16T10:42:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,89.11,340000,33,1
743,2023-03-16T11:02:29.149Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-16T11:02:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,89.49,340000,33,1
744,2023-03-16T17:31:09.940Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-16T17:31:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,89.11,340000,33,1
745,2023-03-16T23:35:16.258Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-16T23:35:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,89.11,340000,33,1
746,2023-03-17T05:15:14.861Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-17T05:15:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,89.49,340000,33,1
747,2023-03-17T11:33:05.663Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-17T11:33:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,89.49,340000,33,1
748,2023-03-17T17:16:40.554Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-17T17:16:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.05,340000,33,1
749,2023-03-17T23:33:43.557Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-17T23:33:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
750,2023-03-18T04:46:39.937Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-18T04:46:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
751,2023-03-18T11:17:44.357Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-18T11:17:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
752,2023-03-18T17:02:20.956Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-18T17:02:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
753,2023-03-18T23:36:58.453Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-18T23:36:58.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.05,340000,33,1
754,2023-03-19T05:28:49.854Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-19T05:28:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
755,2023-03-19T11:33:49.957Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-19T11:33:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
756,2023-03-19T17:27:41.855Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-03-19T17:27:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,91.44,340000,33,1
757,2024-02-12T11:05:20.760Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-12T11:05:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.42,340000,33,1
758,2024-02-12T17:39:26.460Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-12T17:39:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.81,340000,33,1
759,2024-02-12T22:48:21.664Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-12T22:48:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.42,340000,33,1
760,2024-02-13T05:06:10.959Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-13T05:06:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.42,340000,33,1
761,2024-02-13T10:53:57.266Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-13T10:53:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.81,340000,33,1
762,2024-02-13T16:46:40.754Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-13T16:46:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.81,340000,33,1
763,2024-02-13T22:56:32.442Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-13T22:56:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.42,340000,33,1
764,2024-02-14T05:37:29.459Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-14T05:37:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.42,340000,33,1
765,2024-02-14T11:33:29.958Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-14T11:33:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.81,340000,33,1
766,2024-02-14T16:58:16.550Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-14T16:58:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.81,340000,33,1
767,2024-02-14T23:36:46.858Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-14T23:36:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.42,340000,33,1
768,2024-02-15T04:49:46.251Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-15T04:49:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.81,340000,33,1
769,2024-02-15T10:58:16.235Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-15T10:58:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,85,56.81,340000,33,1
770,2024-02-15T11:10:38.758Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-15T11:10:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
771,2024-02-15T17:32:55.256Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-15T17:32:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
772,2024-02-16T05:00:03.461Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-16T05:00:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
773,2024-02-16T10:59:56.962Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-16T10:59:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
774,2024-02-16T17:19:00.558Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-16T17:19:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
775,2024-02-16T23:20:19.457Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-16T23:20:19.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.42,340000,33,1
776,2024-02-17T05:27:56.159Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-17T05:27:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
777,2024-02-17T10:51:55.461Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-17T10:51:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
778,2024-02-17T17:23:00.249Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-17T17:23:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
779,2024-02-17T22:55:48.456Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-17T22:55:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.03,340000,33,1
780,2024-02-18T04:59:25.60Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-18T04:59:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.42,340000,33,1
781,2024-02-18T10:47:05.256Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-18T10:47:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
782,2024-02-18T17:31:33.159Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-18T17:31:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
783,2024-02-18T22:57:35.659Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-18T22:57:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.42,340000,33,1
784,2024-02-19T05:23:14.57Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-19T05:23:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
785,2024-02-19T11:39:15.351Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-19T11:39:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
786,2024-02-19T17:05:29.250Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-19T17:05:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
787,2024-02-19T22:54:11.963Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-19T22:54:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.42,340000,33,1
788,2024-02-20T05:20:39.657Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-20T05:20:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.42,340000,33,1
789,2024-02-20T11:11:48.58Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-20T11:11:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
790,2024-02-20T17:09:04.961Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-20T17:09:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
791,2024-02-20T23:36:25.956Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-20T23:36:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.03,340000,33,1
792,2024-02-21T04:46:32.962Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-21T04:46:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
793,2024-02-22T16:20:00.56Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-22T16:20:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
794,2024-02-22T16:22:19.59Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-22T16:22:19.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.42,340000,33,1
795,2024-02-22T17:12:38.752Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-22T17:12:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
796,2024-02-23T05:14:55.357Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-23T05:14:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.42,340000,33,1
797,2024-02-23T10:46:08.50Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-23T10:46:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
798,2024-02-23T23:37:17.958Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2024-02-23T23:37:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,77,56.81,340000,33,1
