﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,toron,radon,battery
954,2022-10-14T15:49:02.779Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T17:30:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,21420,1877,13.462
955,2022-10-14T16:04:07.583Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T17:45:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,10907,1146,13.462
956,2022-10-14T16:19:12.261Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T18:00:43.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,12982,16855,13.462
957,2022-10-14T16:34:16.968Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T18:15:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,9683,9093,13.462
958,2022-10-14T16:49:21.581Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T18:30:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,14607,11166,13.462
959,2022-10-14T17:04:26.479Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T18:45:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,211,528,13.462
960,2022-10-14T17:19:31.163Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T19:01:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,35,547,13.462
961,2022-10-14T17:34:35.937Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T19:16:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,205,780,13.462
962,2022-10-14T17:49:40.697Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T19:31:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,8603,10038,13.462
963,2022-10-14T18:04:45.460Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T19:46:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,6139,11864,13.462
964,2022-10-14T18:19:50.189Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T20:01:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,10126,29939,13.462
965,2022-10-14T18:34:54.998Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T20:16:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,12057,42686,13.462
966,2022-10-14T18:49:59.773Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T20:31:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,43252,113616,13.462
967,2022-10-14T19:05:04.441Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T20:46:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,2626,1359,13.462
968,2022-10-14T19:20:09.189Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T21:01:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,2139,3100,13.462
969,2022-10-14T19:35:13.918Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T21:16:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1751,1705,13.462
970,2022-10-14T19:50:18.621Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T21:31:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,294,431,13.462
971,2022-10-14T20:05:23.239Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T21:46:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,326,332,13.462
972,2022-10-14T20:20:27.948Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T22:01:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,392,451,13.462
973,2022-10-14T20:35:32.937Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T22:17:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,196,531,13.462
974,2022-10-14T20:50:37.705Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T22:32:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,131,433,13.462
975,2022-10-14T21:05:42.336Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T22:47:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1279,748,13.462
976,2022-10-14T21:20:47.68Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T23:02:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,164,531,13.462
977,2022-10-14T21:35:51.719Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T23:17:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,262,374,13.462
978,2022-10-14T21:50:56.449Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T23:32:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,230,315,13.462
979,2022-10-14T22:06:01.208Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-14T23:47:33.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,295,453,13.462
980,2022-10-14T22:21:05.874Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T00:02:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,65,447,13.462
981,2022-10-14T22:36:10.506Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T00:17:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,129,484,13.462
982,2022-10-14T22:51:15.304Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T00:32:47.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,161,407,13.462
983,2022-10-14T23:06:20.0Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T00:47:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,194,310,13.462
984,2022-10-14T23:21:24.789Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T01:02:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,355,407,13.462
985,2022-10-14T23:36:29.359Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T01:18:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1323,1491,13.462
986,2022-10-14T23:51:34.191Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T01:33:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,906,1048,13.462
987,2022-10-15T00:06:39.60Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T01:48:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,194,194,13.462
988,2022-10-15T00:21:43.819Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T02:03:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1620,1807,13.462
989,2022-10-15T00:36:48.451Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T02:18:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,227,486,13.462
990,2022-10-15T00:51:53.145Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T02:33:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,129,484,13.462
991,2022-10-15T01:06:57.797Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T02:48:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,290,271,13.462
992,2022-10-15T01:22:02.658Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T03:03:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,65,426,13.462
993,2022-10-15T01:37:07.582Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T03:18:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,194,232,13.462
994,2022-10-15T01:52:12.239Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T03:33:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,355,484,13.462
995,2022-10-15T02:07:16.892Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T03:48:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,224,288,13.462
996,2022-10-15T02:22:21.494Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T04:03:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,348,721,13.462
997,2022-10-15T02:37:26.166Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T04:18:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,380,759,13.462
998,2022-10-15T02:52:30.781Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T04:34:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,253,532,13.462
999,2022-10-15T03:07:35.498Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T04:49:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,381,381,13.462
1000,2022-10-15T03:22:40.151Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T05:04:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,223,459,13.462
1001,2022-10-15T03:37:44.761Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T05:19:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,64,440,13.462
1002,2022-10-15T03:52:49.412Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T05:34:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,191,804,13.462
1003,2022-10-15T04:07:54.137Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T05:49:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,288,384,13.462
1004,2022-10-15T04:22:58.777Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T06:04:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,128,634,13.462
1005,2022-10-15T04:38:03.504Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T06:19:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,224,384,13.462
1006,2022-10-15T04:53:08.267Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T06:34:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,320,346,13.462
1007,2022-10-15T05:08:12.923Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T06:49:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,160,634,13.462
1008,2022-10-15T05:23:17.592Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T07:04:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,223,421,13.462
1009,2022-10-15T05:38:22.423Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T07:19:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,255,497,13.462
1010,2022-10-15T05:53:27.79Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T07:34:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,24201,5854,13.462
1011,2022-10-15T06:08:31.798Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T07:50:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,8322,1071,13.462
1012,2022-10-15T06:23:36.433Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T08:05:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,223,534,13.462
1013,2022-10-15T06:38:41.95Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T08:20:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,191,248,13.462
1014,2022-10-15T06:53:45.697Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T08:35:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,159,438,13.462
1015,2022-10-15T07:08:50.346Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T08:50:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,382,13.462
1016,2022-10-15T07:23:55.50Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T09:05:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,128,612,13.462
1017,2022-10-15T07:38:59.654Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T09:20:32.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,128,497,13.462
1018,2022-10-15T07:54:04.310Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T09:35:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,96,384,13.462
1019,2022-10-15T08:09:08.948Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T09:50:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,192,423,13.462
1020,2022-10-15T08:24:13.611Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T10:05:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,97,406,13.462
1021,2022-10-15T08:39:18.329Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T10:20:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,65,389,13.462
1022,2022-10-15T08:54:23.1Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T10:35:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,132,535,13.462
1023,2022-10-15T09:09:27.679Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T10:51:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,334,261,13.462
1024,2022-10-15T09:24:32.514Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T11:06:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,237,264,13.462
1025,2022-10-15T09:39:37.217Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T11:21:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,545,13.462
1026,2022-10-15T09:54:41.922Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T11:36:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,442,1223,13.462
1027,2022-10-15T10:09:46.600Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T11:51:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1182,2959,13.462
1028,2022-10-15T10:24:51.288Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T12:06:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,237,752,13.462
1029,2022-10-15T10:39:55.954Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T12:21:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,68,572,13.462
1030,2022-10-15T10:55:00.551Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T12:36:33.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,237,488,13.462
1031,2022-10-15T11:10:05.451Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T12:51:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,243,437,13.462
1032,2022-10-15T11:25:10.289Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T13:06:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,424,339,13.462
1033,2022-10-15T11:40:15.228Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T13:21:47.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,179,493,13.462
1034,2022-10-15T11:55:20.366Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T13:36:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,36,473,13.462
1035,2022-10-15T12:10:25.52Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T13:51:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,142,448,13.462
1036,2022-10-15T12:25:29.729Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T14:07:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,467,366,13.462
1037,2022-10-15T12:40:34.928Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T14:22:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,2222,645,13.462
1038,2022-10-15T12:55:39.779Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T14:37:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,215,365,13.462
1039,2022-10-15T13:10:44.765Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T14:52:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,107,449,13.462
1040,2022-10-15T13:25:49.452Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T15:07:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,782,320,13.462
1041,2022-10-15T13:40:54.175Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T15:22:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,536,279,13.462
1042,2022-10-15T13:55:58.779Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T15:37:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,806,506,13.462
1043,2022-10-15T14:11:03.612Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T15:52:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,224,471,13.462
1044,2022-10-15T14:26:08.206Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T16:07:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,227,614,13.462
1045,2022-10-15T14:41:12.972Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T16:22:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,191,412,13.462
1046,2022-10-15T14:56:17.727Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T16:37:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,638,315,13.462
1047,2022-10-15T15:11:22.813Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T16:52:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,856,380,13.462
1048,2022-10-15T15:26:27.577Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T17:08:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,256,396,13.462
1049,2022-10-15T15:41:32.242Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T17:23:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,936,648,13.462
1050,2022-10-15T15:56:37.1Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-10-15T17:38:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,711,299,13.462
