﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
18373,2024-01-27T16:00:00.740Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,25,60,18.6,3.2
18374,2024-01-27T16:15:00.652Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,24,70,18.9,5
18375,2024-01-27T16:30:00.921Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19,3.2
18376,2024-01-27T16:45:00.871Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,24,70,18.8,0
18377,2024-01-27T17:00:00.658Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19.1,1.8
18378,2024-01-27T17:15:00.735Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,18.9,5
18379,2024-01-27T17:30:00.648Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,18.7,0
18380,2024-01-27T17:45:00.721Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T17:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,18.4,1.8
18381,2024-01-27T18:00:00.747Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,18.7,0
18382,2024-01-27T18:15:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,17.9,3.2
18383,2024-01-27T18:30:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,17.4,0
18384,2024-01-27T18:45:00.673Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,16.4,3.2
18385,2024-01-27T19:00:01.119Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,33,60,15.2,3.2
18386,2024-01-27T19:15:01.19Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,33,60,14.1,3.2
18387,2024-01-27T19:30:00.820Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,32,60,13.4,5
18388,2024-01-27T19:45:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-27T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,32,60,13.2,5
18389,2024-01-28T08:00:00.755Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T08:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,14.1,5
18390,2024-01-28T08:15:00.720Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,14.3,5
18391,2024-01-28T08:30:00.669Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,14.9,3.2
18392,2024-01-28T08:45:00.960Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,14.6,5
18393,2024-01-28T09:00:01.20Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,32,60,14.4,5
18394,2024-01-28T09:15:00.638Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,15.2,1.8
18395,2024-01-28T09:30:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,16,1.8
18396,2024-01-28T09:45:01.44Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,16.2,1.8
18397,2024-01-28T10:00:00.736Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,17,0
18398,2024-01-28T10:15:00.950Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,25,60,18.6,8.6
18399,2024-01-28T10:30:01.51Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,17.1,6.8
18400,2024-01-28T10:45:00.756Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,16.8,5
18401,2024-01-28T11:00:01.19Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,17,6.8
18402,2024-01-28T11:15:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,25,60,17.5,5
18403,2024-01-28T11:30:00.730Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,17.7,10.1
18404,2024-01-28T11:45:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,25,60,17.8,5
18405,2024-01-28T12:00:00.965Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,24,70,17.8,5
18406,2024-01-28T12:15:01.18Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,18.1,3.2
18407,2024-01-28T12:30:00.837Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,24,70,18.3,5
18408,2024-01-28T12:45:00.653Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19,10.1
18409,2024-01-28T13:00:00.647Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19,6.8
18410,2024-01-28T13:15:00.720Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,18.7,15.5
18411,2024-01-28T13:30:00.650Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19,6.8
18412,2024-01-28T13:45:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,19,1.8
18413,2024-01-28T14:00:00.821Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,21,70,19.3,8.6
18414,2024-01-28T14:15:00.657Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,19.3,5
18415,2024-01-28T14:30:00.959Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19,3.2
18416,2024-01-28T14:45:00.619Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T14:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,19.6,10.1
18417,2024-01-28T15:00:00.765Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,21,70,19.7,3.2
18418,2024-01-28T15:15:00.820Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T15:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,36,60,20.2,10.1
18419,2024-01-28T15:30:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,20.1,3.2
18420,2024-01-28T15:45:00.944Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,20.1,1.8
18421,2024-01-28T16:00:00.658Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,19.3,3.2
18422,2024-01-28T16:15:00.938Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,18.4,1.8
18423,2024-01-28T16:30:00.821Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,32,60,18.8,6.8
18424,2024-01-28T16:45:00.729Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,34,60,18.7,3.2
18425,2024-01-28T17:00:00.760Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,34,60,18.6,3.2
18426,2024-01-28T17:15:00.620Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,41,50,17.8,1.8
18427,2024-01-28T17:30:01.22Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,45,50,17.7,1.8
18428,2024-01-28T17:45:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T17:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,47,50,17.8,6.8
18429,2024-01-28T18:00:00.559Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,46,50,17.9,1.8
18430,2024-01-28T18:15:00.679Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,48,50,17.4,0
18431,2024-01-28T18:30:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,48,50,17.1,0
18432,2024-01-28T18:45:00.648Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,38,50,16.2,1.8
18433,2024-01-28T19:00:00.656Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,31,60,15.4,5
18434,2024-01-28T19:15:00.742Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,14.6,5
18435,2024-01-28T19:30:00.554Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,14.1,5
18436,2024-01-28T19:45:01.59Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-28T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,13.7,5
18437,2024-01-29T08:00:01.62Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T08:00:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,33,60,11.8,6.8
18438,2024-01-29T08:15:00.748Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,33,60,11.9,6.8
18439,2024-01-29T08:30:01.252Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T08:30:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,33,60,12,5
18440,2024-01-29T08:45:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,34,60,12.2,6.8
18441,2024-01-29T09:00:00.821Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,12.8,5
18442,2024-01-29T09:15:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,36,50,13.6,5
18443,2024-01-29T09:45:00.661Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,15.6,0
18444,2024-01-29T10:00:00.642Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,16.4,5
18445,2024-01-29T10:15:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,17.4,3.2
18446,2024-01-29T10:30:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,27,60,17.9,5
18447,2024-01-29T10:45:01.219Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T10:45:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,18.1,10.1
18448,2024-01-29T11:00:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,18.2,3.2
18449,2024-01-29T11:15:01.120Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,18.3,5
18450,2024-01-29T11:30:00.743Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,18.2,1.8
18451,2024-01-29T11:45:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,18.1,11.9
18452,2024-01-29T12:00:00.826Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,27,60,17.8,5
18453,2024-01-29T12:15:00.921Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,27,60,17.8,5
18454,2024-01-29T12:30:00.956Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,18.4,3.2
18455,2024-01-29T12:45:00.645Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,18.6,6.8
18456,2024-01-29T13:00:00.664Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,18.3,10.1
18457,2024-01-29T13:15:00.742Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,18.7,8.6
18458,2024-01-29T13:30:01.119Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T13:30:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,18.4,3.2
18459,2024-01-29T13:45:00.559Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,18.7,10.1
18460,2024-01-29T14:00:01.42Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,17.9,5
18461,2024-01-29T14:15:00.687Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,32,60,17.9,10.1
18462,2024-01-29T14:30:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,31,60,18.1,1.8
18463,2024-01-29T14:45:00.451Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T14:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,18.1,6.8
18464,2024-01-29T15:00:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,18.2,0
18465,2024-01-29T15:15:00.648Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T15:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,18.1,3.2
18466,2024-01-29T15:30:00.736Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,31,60,18.1,5
18467,2024-01-29T15:45:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,30,60,18,1.8
18468,2024-01-29T16:00:00.619Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,17.8,5
18469,2024-01-29T16:15:01.169Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T16:15:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,18.1,10.1
18470,2024-01-29T16:30:00.653Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,27,60,17.8,3.2
18471,2024-01-29T16:45:00.742Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,17.8,1.8
18472,2024-01-29T17:00:00.757Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,27,60,17.7,5
18473,2024-01-29T17:15:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,17.7,8.6
18474,2024-01-29T17:30:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,17.9,3.2
18475,2024-01-29T17:45:00.575Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T17:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,17.7,5
18476,2024-01-29T18:00:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,26,60,17.4,3.2
18477,2024-01-29T18:15:00.720Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,27,60,17.2,1.8
18478,2024-01-29T18:30:00.534Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,27,60,16.7,0
18479,2024-01-29T18:45:00.619Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,16.1,3.2
18480,2024-01-29T19:00:01.119Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,32,60,15.1,5
18481,2024-01-29T19:15:00.667Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,34,60,13.8,5
18482,2024-01-29T19:30:00.862Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,13.2,6.8
18483,2024-01-29T19:45:00.750Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-29T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,12.7,6.8
18484,2024-01-30T08:00:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T08:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,11,6.8
18485,2024-01-30T08:15:00.742Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,11.1,8.6
18486,2024-01-30T08:30:01.120Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,11.2,6.8
18487,2024-01-30T08:45:00.738Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,11.7,6.8
18488,2024-01-30T09:00:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,34,60,12.4,3.2
18489,2024-01-30T09:15:00.747Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,35,50,13.4,3.2
18490,2024-01-30T09:30:00.644Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,34,60,15,1.8
18491,2024-01-30T09:45:00.741Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,28,60,16.5,6.8
18492,2024-01-30T10:00:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,18.1,3.2
18493,2024-01-30T10:15:01.177Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T10:15:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,21,70,18.8,3.2
18494,2024-01-30T10:30:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,21,70,18.9,10.1
18495,2024-01-30T10:45:00.944Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,21,70,18.8,6.8
18496,2024-01-30T11:00:01.21Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,18.8,6.8
18497,2024-01-30T11:15:00.920Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19.1,5
18498,2024-01-30T11:30:00.966Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,18.9,6.8
18499,2024-01-30T11:45:00.922Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,21,70,19.1,0
18500,2024-01-30T12:00:00.643Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19.1,8.6
18501,2024-01-30T12:15:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,21,70,19,6.8
18502,2024-01-30T12:30:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,20,70,18.8,3.2
18503,2024-01-30T12:45:00.672Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,70,19.2,0
18504,2024-01-30T13:00:00.941Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,70,19.2,3.2
18505,2024-01-30T13:15:00.647Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,24,70,18.7,8.6
18506,2024-01-30T13:30:00.753Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2024-01-30T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,29,60,19.2,6.8
