﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
21858,2023-10-24T10:45:00.739Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.5,3.2
21859,2023-10-24T11:00:00.720Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.8,5
21860,2023-10-24T11:15:00.941Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.4,1.8
21861,2023-10-24T11:30:00.550Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.6,1.8
21862,2023-10-24T11:45:00.549Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.8,1.8
21863,2023-10-24T12:00:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.5,3.2
21864,2023-10-24T12:15:01.21Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.5,8.6
21865,2023-10-24T12:30:00.720Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.4,6.8
21866,2023-10-24T12:45:00.845Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.4,1.8
21867,2023-10-24T13:00:00.768Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,13.6,10.1
21868,2023-10-24T13:15:00.568Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.6,3.2
21869,2023-10-24T13:30:00.857Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,13.4,11.9
21870,2023-10-24T13:45:00.678Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.4,5
21871,2023-10-24T14:00:00.647Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.2,1.8
21872,2023-10-24T14:15:00.750Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.3,8.6
21873,2023-10-24T14:30:00.539Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.4,6.8
21874,2023-10-24T14:45:00.418Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.3,6.8
21875,2023-10-24T15:00:00.528Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.5,3.2
21876,2023-10-24T15:15:00.518Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.7,3.2
21877,2023-10-24T15:30:00.732Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.9,5
21878,2023-10-24T15:45:00.647Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.5,1.8
21879,2023-10-24T16:00:00.566Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.8,6.8
21880,2023-10-24T16:15:00.643Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.5,3.2
21881,2023-10-24T16:30:00.648Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,13.5,11.9
21882,2023-10-24T16:45:00.553Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.7,8.6
21883,2023-10-24T17:00:00.546Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.4,3.2
21884,2023-10-24T17:15:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.3,3.2
21885,2023-10-24T17:30:00.664Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.2,5
21886,2023-10-24T17:45:00.561Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.1,3.2
21887,2023-10-24T18:00:00.542Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.8,5
21888,2023-10-24T18:15:00.818Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.8,1.8
21889,2023-10-24T18:30:00.658Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.6,3.2
21890,2023-10-24T18:45:00.753Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.5,3.2
21891,2023-10-24T19:00:00.742Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.4,3.2
21892,2023-10-24T19:15:00.650Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.3,5
21893,2023-10-24T19:30:00.741Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.2,3.2
21894,2023-10-24T19:45:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-24T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,12.1,10.1
21895,2023-10-25T08:00:00.676Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,11.2,6.8
21896,2023-10-25T08:15:00.818Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,11.1,3.2
21897,2023-10-25T08:30:00.533Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,11.1,1.8
21898,2023-10-25T08:45:00.554Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,11.4,5
21899,2023-10-25T09:00:00.938Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,11.9,5
21900,2023-10-25T09:15:00.819Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.1,5
21901,2023-10-25T09:30:00.563Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.2,3.2
21902,2023-10-25T09:45:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.6,1.8
21903,2023-10-25T10:00:00.618Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.2,1.8
21904,2023-10-25T10:15:00.918Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.8,1.8
21905,2023-10-25T10:30:00.637Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.5,0
21906,2023-10-25T10:45:01.19Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.1,5
21907,2023-10-25T11:00:00.738Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14,5
21908,2023-10-25T11:15:00.863Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.4,1.8
21909,2023-10-25T11:30:00.618Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.7,3.2
21910,2023-10-25T11:45:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.8,5
21911,2023-10-25T12:00:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.7,5
21912,2023-10-25T12:15:00.753Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.4,5
21913,2023-10-25T12:30:00.967Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.6,11.9
21914,2023-10-25T12:45:00.468Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.3,8.6
21915,2023-10-25T13:00:00.819Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.4,5
21916,2023-10-25T13:15:00.835Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.7,5
21917,2023-10-25T13:30:00.629Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.5,11.9
21918,2023-10-25T13:45:01.50Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.3,3.2
21919,2023-10-25T14:00:00.842Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.4,8.6
21920,2023-10-25T14:15:01.245Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T14:15:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.6,5
21921,2023-10-25T14:30:00.973Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.1,3.2
21922,2023-10-25T14:45:01.150Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T14:45:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.2,6.8
21923,2023-10-25T15:00:00.823Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.2,5
21924,2023-10-25T15:15:00.721Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.8,8.6
21925,2023-10-25T15:30:00.942Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.5,8.6
21926,2023-10-25T15:45:01.121Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T15:45:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.3,6.8
21927,2023-10-25T16:00:00.844Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.2,5
21928,2023-10-25T16:15:00.818Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14,11.9
21929,2023-10-25T16:30:00.919Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,13.7,10.1
21930,2023-10-25T16:45:01.218Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T16:45:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,13.9,10.1
21931,2023-10-25T17:00:00.864Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.2,11.9
21932,2023-10-25T17:15:00.756Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.2,10.1
21933,2023-10-25T17:30:00.920Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.2,15.5
21934,2023-10-25T17:45:01.69Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.9,5
21935,2023-10-25T18:00:00.740Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.8,3.2
21936,2023-10-25T18:15:00.744Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.8,6.8
21937,2023-10-25T18:30:00.561Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.6,5
21938,2023-10-25T18:45:01.144Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T18:45:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.6,5
21939,2023-10-25T19:00:00.736Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.4,1.8
21940,2023-10-25T19:15:00.643Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.1,6.8
21941,2023-10-25T19:30:00.863Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.3,3.2
21942,2023-10-25T19:45:01.119Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-25T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,12.9,1.8
21943,2023-10-26T08:00:00.655Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.8,3.2
21944,2023-10-26T08:15:00.466Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.8,3.2
21945,2023-10-26T08:30:00.822Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,13.8,10.1
21946,2023-10-26T08:45:00.644Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.8,5
21947,2023-10-26T09:00:00.655Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.9,6.8
21948,2023-10-26T09:15:00.747Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.1,6.8
21949,2023-10-26T09:30:00.518Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.1,3.2
21950,2023-10-26T09:45:00.651Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,13.9,6.8
21951,2023-10-26T10:00:00.618Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.1,5
21952,2023-10-26T10:15:00.654Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.7,6.8
21953,2023-10-26T10:30:00.642Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15,6.8
21954,2023-10-26T10:45:00.639Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.1,6.8
21955,2023-10-26T11:00:00.631Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,15.2,11.9
21956,2023-10-26T11:15:00.753Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.2,3.2
21957,2023-10-26T11:30:00.819Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.3,5
21958,2023-10-26T11:45:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.4,5
21959,2023-10-26T12:00:00.640Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.5,3.2
21960,2023-10-26T12:15:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.6,3.2
21961,2023-10-26T12:30:00.951Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,16,5
21962,2023-10-26T12:45:00.558Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,16.2,11.9
21963,2023-10-26T13:00:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,16.1,8.6
21964,2023-10-26T13:15:00.657Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,16.4,5
21965,2023-10-26T13:30:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,16.6,3.2
21966,2023-10-26T13:45:00.917Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,16.8,5
21967,2023-10-26T14:00:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,17.1,10.1
21968,2023-10-26T14:15:00.666Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,16.9,13.7
21969,2023-10-26T14:30:00.554Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,99,20,16.6,5
21970,2023-10-26T14:45:00.466Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,16.4,5
21971,2023-10-26T15:00:00.562Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,16.3,6.8
21972,2023-10-26T15:15:00.566Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,16.1,6.8
21973,2023-10-26T15:30:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.9,6.8
21974,2023-10-26T15:45:00.474Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.6,5
21975,2023-10-26T16:00:00.856Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,15.6,11.9
21976,2023-10-26T16:15:00.755Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.3,8.6
21977,2023-10-26T16:30:00.649Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,15.2,10.1
21978,2023-10-26T16:45:00.817Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,15.1,16.9
21979,2023-10-26T17:00:00.531Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,15.1,3.2
21980,2023-10-26T17:15:01.21Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.8,3.2
21981,2023-10-26T17:30:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.7,10.1
21982,2023-10-26T17:45:00.720Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.6,13.7
21983,2023-10-26T18:00:00.821Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.4,11.9
21984,2023-10-26T18:15:00.547Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.3,13.7
21985,2023-10-26T18:30:00.818Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.2,5
21986,2023-10-26T18:45:00.520Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.3,8.6
21987,2023-10-26T19:00:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.1,3.2
21988,2023-10-26T19:15:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.3,10.1
21989,2023-10-26T19:30:00.521Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,100,20,14.3,22.3
21990,2023-10-26T19:45:01.219Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-10-26T19:45:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,100,20,14.3,5
