﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
42827,2023-08-11T12:00:17.293Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.3,2023-08-11T12:00:17.00Z,6.3,1.1237,37.25,37.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,15,754,37.3,338,18.7,6.5,37.3
42828,2023-08-11T12:16:23.432Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.1,2023-08-11T12:16:23.00Z,4.7,1.1395,36.13,37.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,13,775,37.9,290,10.1,10.1,37.9
42829,2023-08-11T12:30:18.228Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.1,2023-08-11T12:30:18.00Z,4.7,1.1649,38.14,37.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,13,784,37.8,30,5,5,37.8
42830,2023-08-11T12:45:18.529Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.1,2023-08-11T12:45:18.00Z,5,1.1994,37.17,38.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,13,800,38.2,25,10.1,8.6,38.2
42831,2023-08-11T13:00:18.28Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.9,2023-08-11T13:00:17.00Z,4.7,1.218,36.62,37.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,13,837,37.9,345,1.8,9.4,37.9
42832,2023-08-11T13:16:18.74Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.8,2023-08-11T13:16:18.00Z,6,1.2662,37.59,38.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,14,818,38.2,278,8.6,8.3,38.2
42833,2023-08-11T13:45:19.330Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.8,2023-08-11T13:45:19.00Z,7.2,1.3158,37.62,38.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,15,855,38.4,319,13.7,9.7,38.4
42834,2023-08-11T14:02:26.432Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.5,2023-08-11T14:02:26.00Z,5.3,1.2875,37.06,38.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,13,844,38.6,31,10.1,10.4,38.6
42835,2023-08-11T14:15:24.529Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.7,2023-08-11T14:15:24.00Z,6.6,1.2729,38.89,38.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,14,825,38.9,313,10.1,7.2,38.9
42836,2023-08-11T14:30:18.817Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.4,2023-08-11T14:30:18.00Z,4,1.2818,36.62,38.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,12,816,38.4,338,11.9,10.1,38.4
42837,2023-08-11T14:45:24.523Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.3,2023-08-11T14:45:24.00Z,4.7,1.2995,31.5,37.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,13,798,37.9,354,15.5,22.7,37.9
42838,2023-08-11T15:00:25.227Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.3,2023-08-11T15:00:25.00Z,4.6,1.3225,36.43,37.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,13,758,37.7,351,5,8.6,37.7
42839,2023-08-11T16:16:21.230Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903,2023-08-11T16:16:21.00Z,5.9,1.2259,34.16,36.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,15,336,36.8,14,5,9,36.8
42840,2023-08-11T19:45:41.731Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.7,2023-08-11T19:45:41.00Z,9.9,0.1335,28.5,28.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,31,7,28.7,8,1.8,0.7,28.7
42841,2023-08-11T20:17:29.532Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.9,2023-08-11T20:17:29.00Z,8.8,0.1183,27.34,28,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,0,28,355,0,1.1,28
42842,2023-08-11T20:31:33.57Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.9,2023-08-11T20:31:33.00Z,8.8,0.1124,27,28,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,0,28,72,0,2.2,28
42843,2023-08-11T20:45:45.934Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.1,2023-08-11T20:45:45.00Z,9.6,0.1107,27.75,28.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,RS,WeatherStationDevice-1634826545,31,0,28.3,54,0,1.4,28.3
42844,2023-08-11T21:00:32.728Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.1,2023-08-11T21:00:32.00Z,9.6,0.1228,27.28,28.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,31,0,28.3,104,5,2.9,28.3
42845,2023-08-11T21:15:18.427Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.1,2023-08-11T21:15:18.00Z,9.9,0.1463,27.16,28.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,32,0,28.1,202,5,2.9,28.1
42846,2023-08-11T21:30:20.928Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.3,2023-08-11T21:30:20.00Z,9.8,0.1583,27.78,28.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,31,0,28.6,117,1.8,2.5,28.6
42847,2023-08-11T21:45:18.427Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.4,2023-08-11T21:45:18.00Z,10.1,0.1714,26.46,28.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,RS,WeatherStationDevice-1634826545,31,0,28.9,309,6.8,7.9,28.9
42848,2023-08-11T22:00:17.224Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.7,2023-08-11T22:00:17.00Z,9.8,0.197,27.01,29.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,RS,WeatherStationDevice-1634826545,30,0,29.1,39,5,6.5,29.1
42849,2023-08-11T22:15:17.725Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.7,2023-08-11T22:15:17.00Z,9.2,0.2137,27.59,29.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,RS,WeatherStationDevice-1634826545,28,0,29.7,10,8.6,6.1,29.7
42850,2023-08-11T22:30:18.527Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.6,2023-08-11T22:30:18.00Z,9.9,0.2458,28.77,29.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,RS,WeatherStationDevice-1634826545,29,0,29.8,65,3.2,3.2,29.8
42851,2023-08-11T22:45:23.328Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.4,2023-08-11T22:45:23.00Z,9.8,0.2484,27.6,29.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,0,29.2,302,6.8,5,29.2
42852,2023-08-11T23:00:20.329Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.4,2023-08-11T23:00:20.00Z,9.8,0.2759,27.96,29.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,29,0,29.7,354,3.2,5.4,29.7
42853,2023-08-11T23:15:19.24Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.2,2023-08-11T23:15:18.00Z,9.3,0.2502,27.99,29.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,29,0,29.1,47,0,2.9,29.1
42854,2023-08-11T23:30:17.727Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.2,2023-08-11T23:30:17.00Z,10.1,0.2205,27.59,28.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,31,0,28.9,341,3.2,4.3,28.9
42855,2023-08-11T23:45:17.818Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.2,2023-08-11T23:45:17.00Z,9.6,0.2166,26.15,28.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,31,0,28.3,24,8.6,6.5,28.3
42856,2023-08-12T00:00:20.432Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.2,2023-08-12T00:00:20.00Z,9.6,0.2025,26.54,28.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,0,28.9,13,5,7.2,28.9
42857,2023-08-12T00:15:21.933Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904,2023-08-12T00:15:21.00Z,10,0.2125,26.68,28.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,31,0,28.8,0,6.8,6.8,28.8
42858,2023-08-12T00:30:18.35Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904,2023-08-12T00:30:18.00Z,10.1,0.2354,24.08,28.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,31,0,28.9,293,11.9,15.5,28.9
42859,2023-08-12T00:45:17.929Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.2,2023-08-12T00:45:17.00Z,9.8,0.2521,29.08,29.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,29,0,29.7,123,6.8,1.8,29.7
42860,2023-08-12T01:00:17.253Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.1,2023-08-12T01:00:17.00Z,10.1,0.2792,26.72,29.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,0,29.5,157,6.8,9,29.5
42861,2023-08-12T01:15:18.45Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.7,2023-08-12T01:15:18.00Z,9.7,0.3089,27.61,29.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,29,0,29.6,216,5,6.1,29.6
42862,2023-08-12T01:30:17.653Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.6,2023-08-12T01:30:17.00Z,9.8,0.3131,27.35,29.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,30,0,29.1,30,5,5.4,29.1
42863,2023-08-12T01:45:17.520Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.4,2023-08-12T01:45:17.00Z,9.1,0.329,28.28,30.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,27,0,30.2,149,6.8,5.4,30.2
42864,2023-08-12T02:00:18.827Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.2,2023-08-12T02:00:18.00Z,9,0.3465,26.91,30,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,27,0,30,23,5,9,30
42865,2023-08-12T02:15:17.214Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.1,2023-08-12T02:15:17.00Z,9.4,0.3501,26.71,29.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,28,0,29.9,66,11.9,9.7,29.9
42866,2023-08-12T02:30:20.223Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.2,2023-08-12T02:30:20.00Z,9.6,0.3671,28.3,30.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,28,0,30.1,274,5,5.4,30.1
42867,2023-08-12T02:45:17.692Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.9,2023-08-12T02:45:17.00Z,9.4,0.3553,26.37,29.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,28,0,29.9,264,10.1,10.8,29.9
42868,2023-08-12T03:00:17.442Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.1,2023-08-12T03:00:17.00Z,9.2,0.3661,28.81,29.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,28,0,29.7,209,1.8,2.2,29.7
42869,2023-08-12T03:15:17.534Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T03:15:17.00Z,8.6,0.3397,27.76,29.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,27,0,29.6,313,3.2,4.7,29.6
42870,2023-08-12T03:30:17.235Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.4,2023-08-12T03:30:17.00Z,9.8,0.3225,27.7,29.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,30,0,29.1,303,3.2,4.3,29.1
42871,2023-08-12T03:45:18.630Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T03:45:18.00Z,9.6,0.3169,24.85,28.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,30,0,28.9,348,6.8,12.6,28.9
42872,2023-08-12T04:00:19.30Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T04:00:18.00Z,9,0.2868,26.97,28.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,29,0,28.8,48,1.8,5,28.8
42873,2023-08-12T04:15:17.337Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T04:15:17.00Z,9.1,0.2552,27.15,28.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,0,28.3,31,1.8,2.9,28.3
42874,2023-08-12T04:30:16.667Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.6,2023-08-12T04:30:16.00Z,9.3,0.2492,27.52,28.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,FS,WeatherStationDevice-1634826545,30,0,28.6,330,5,2.9,28.6
42875,2023-08-12T04:45:17.439Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.6,2023-08-12T04:45:17.00Z,10.2,0.1864,26.61,28,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,33,0,28,299,8.6,4.7,28
42876,2023-08-12T05:00:17.121Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.8,2023-08-12T05:00:17.00Z,8.8,0.1953,27.16,28.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,29,0,28.6,310,5,3.6,28.6
42877,2023-08-12T05:15:17.32Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.8,2023-08-12T05:15:16.00Z,9,0.1974,27.88,29.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,28,0,29.4,138,3.2,4,29.4
42878,2023-08-12T05:30:16.808Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T05:30:16.00Z,8.6,0.2025,27.73,29,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,28,0,29,329,3.2,2.9,29
42879,2023-08-12T05:45:17.9Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T05:45:16.00Z,8.7,0.2285,26.09,27.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,0,27.9,312,5,4.7,27.9
42880,2023-08-12T06:00:17.172Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.8,2023-08-12T06:00:17.00Z,8,0.2301,26.44,28.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,28,0,28.3,321,3.2,4.3,28.3
42881,2023-08-12T06:15:23.329Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T06:15:23.00Z,8.6,0.238,26.09,27.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,0,27.8,355,3.2,4.3,27.8
42882,2023-08-12T06:30:21.226Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T06:30:21.00Z,9.2,0.2309,26.2,27.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,32,0,27.4,0,3.2,3.2,27.4
42883,2023-08-12T06:45:48.222Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.6,2023-08-12T06:45:48.00Z,7.5,0.3758,25.15,27.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,28,0,27.7,4,8.6,6.1,27.7
42884,2023-08-12T07:00:20.416Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-08-12T07:00:20.00Z,8.7,0.3491,27.01,28.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,29,23,28.4,0,3.2,3.6,28.4
42885,2023-08-12T07:15:17.933Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.8,2023-08-12T07:15:17.00Z,8,0.3456,26.81,28.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,28,35,28.3,355,3.2,3.6,28.3
42886,2023-08-12T07:30:17.838Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.9,2023-08-12T07:30:17.00Z,10.3,0.3547,27.86,28.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,32,67,28.6,353,5,3.6,28.6
42887,2023-08-12T07:46:33.228Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903,2023-08-12T07:46:33.00Z,10.1,0.3713,27.87,29.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,95,29.5,309,5,6.5,29.5
42888,2023-08-12T08:01:21.908Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903,2023-08-12T08:01:21.00Z,10.5,0.3844,29.24,29.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,31,134,29.4,334,1.8,2.9,29.4
42889,2023-08-12T08:15:33.330Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.9,2023-08-12T08:15:33.00Z,10.3,0.3957,28.67,29.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,176,29.7,350,6.8,5.8,29.7
42890,2023-08-12T08:31:02.430Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.9,2023-08-12T08:31:02.00Z,10.9,0.4261,30.02,30.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,30,225,30.4,0,3.2,5,30.4
42891,2023-08-12T08:45:58.528Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903,2023-08-12T08:45:58.00Z,10,0.4547,31.25,31.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,27,271,31.2,338,3.2,3.6,31.2
42892,2023-08-12T09:01:20.830Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.1,2023-08-12T09:01:20.00Z,11.6,0.4709,33.72,32.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,28,304,32.4,334,1.8,1.8,32.4
42893,2023-08-12T14:00:26.633Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.8,2023-08-12T14:00:26.00Z,6.9,1.1132,39.32,39.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,14,858,39.3,350,5,7.6,39.3
42894,2023-08-12T19:02:31.631Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.7,2023-08-12T19:02:31.00Z,10.2,0.2177,31.18,31.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,27,63,31.4,343,0,1.8,31.4
42895,2023-08-12T19:31:12.326Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.8,2023-08-12T19:31:12.00Z,9.2,0.1501,30.22,30.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,26,23,30.9,351,1.8,1.8,30.9
42896,2023-08-12T19:46:42.27Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.9,2023-08-12T19:46:41.00Z,8.1,0.1351,29.83,30.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,25,7,30.3,310,0,0,30.3
42897,2023-08-12T20:00:20.826Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.9,2023-08-12T20:00:20.00Z,8,0.1267,28.75,29.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,26,0,29.5,0,1.8,0.7,29.5
42898,2023-08-12T20:15:40.630Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902,2023-08-12T20:15:40.00Z,6.9,0.133,27.32,28.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,25,0,28.9,348,1.8,2.5,28.9
42899,2023-08-12T20:30:58.113Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902,2023-08-12T20:30:58.00Z,7.1,0.1278,27.78,29.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0.1,0.9,ST,WeatherStationDevice-1634826545,25,0,29.1,0,1.8,1.8,29.1
