﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
28668,2024-02-28T14:15:00.721Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,59,40,22.4,10.1
28669,2024-02-28T14:30:01.119Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,21.9,8.6
28670,2024-02-28T14:45:00.561Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,59,40,22.1,11.9
28671,2024-02-28T15:00:00.639Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,22,13.7
28672,2024-02-28T15:15:00.538Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,22.1,11.9
28673,2024-02-28T15:30:00.818Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,22.1,13.7
28674,2024-02-28T15:45:00.550Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,21.8,15.5
28675,2024-02-28T16:00:01.119Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T16:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,22.2,11.9
28676,2024-02-28T16:15:00.555Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,22.1,13.7
28677,2024-02-28T16:30:00.919Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,22.2,13.7
28678,2024-02-28T16:45:00.819Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,21.9,10.1
28679,2024-02-28T17:00:00.659Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,21.9,8.6
28680,2024-02-28T17:15:01.121Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T17:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,22.2,13.7
28681,2024-02-28T17:30:00.739Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,22.1,15.5
28682,2024-02-28T17:45:00.960Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,21.8,11.9
28683,2024-02-28T18:00:00.546Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,21.9,6.8
28684,2024-02-28T18:15:00.644Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,21.8,10.1
28685,2024-02-28T18:30:00.853Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,21.8,11.9
28686,2024-02-28T18:45:00.764Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,63,40,21.6,6.8
28687,2024-02-28T19:00:00.919Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,21.4,11.9
28688,2024-02-28T19:15:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,21.2,5
28689,2024-02-28T19:30:00.641Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,21.1,5
28690,2024-02-28T19:45:00.555Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-28T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,21,8.6
28691,2024-02-29T08:00:01.256Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T08:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,30,18.6,8.6
28692,2024-02-29T08:15:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,30,18.7,10.1
28693,2024-02-29T08:30:00.754Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,30,18.7,6.8
28694,2024-02-29T08:45:00.821Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,30,18.6,6.8
28695,2024-02-29T09:00:01.132Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T09:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,30,19.1,8.6
28696,2024-02-29T09:15:00.562Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,19.8,3.2
28697,2024-02-29T09:30:00.748Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,20.3,5
28698,2024-02-29T09:45:00.778Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,20.8,3.2
28699,2024-02-29T10:00:00.848Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,21.2,6.8
28700,2024-02-29T10:15:00.750Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,21.5,3.2
28701,2024-02-29T10:30:00.650Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,21.6,1.8
28702,2024-02-29T10:45:00.841Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,59,40,22.3,3.2
28703,2024-02-29T11:00:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,22,3.2
28704,2024-02-29T11:15:00.851Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,22.5,3.2
28705,2024-02-29T11:30:00.934Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,61,40,22.6,5
28706,2024-02-29T11:45:00.730Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,59,40,22.8,6.8
28707,2024-02-29T12:00:01.47Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,21.7,5
28708,2024-02-29T12:15:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,22.6,6.8
28709,2024-02-29T12:30:00.820Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,22.5,16.9
28710,2024-02-29T12:45:00.654Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.4,13.7
28711,2024-02-29T13:00:01.218Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,22.6,11.9
28712,2024-02-29T13:15:01.40Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,22.4,16.9
28713,2024-02-29T13:30:00.667Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,22.7,13.7
28714,2024-02-29T13:45:00.819Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,22.8,23.8
28715,2024-02-29T14:00:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,55,40,23.4,29.2
28716,2024-02-29T14:15:00.664Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,23.2,11.9
28717,2024-02-29T14:30:00.618Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,49,50,23.6,10.1
28718,2024-02-29T14:45:01.637Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T14:45:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,60,40,23.2,10.1
28719,2024-02-29T15:00:00.818Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,23.4,18.7
28720,2024-02-29T15:15:00.745Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,60,40,23.9,11.9
28721,2024-02-29T15:30:00.761Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,22.3,13.7
28722,2024-02-29T15:45:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,59,40,22.5,15.5
28723,2024-02-29T16:00:00.770Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,22.9,11.9
28724,2024-02-29T16:15:01.18Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,23.2,16.9
28725,2024-02-29T16:30:00.748Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,22.7,20.5
28726,2024-02-29T16:45:00.919Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,52,50,22.8,10.1
28727,2024-02-29T17:00:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,50,50,23.3,13.7
28728,2024-02-29T17:15:00.664Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,52,50,23.1,11.9
28729,2024-02-29T17:30:00.759Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,22.6,11.9
28730,2024-02-29T17:45:00.767Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,56,40,22.1,8.6
28731,2024-02-29T18:00:00.723Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,55,40,21.8,1.8
28732,2024-02-29T18:15:00.837Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,21.9,13.7
28733,2024-02-29T18:30:00.776Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,51,50,22.2,39.2
28734,2024-02-29T18:45:01.56Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,52,50,21.8,8.6
28735,2024-02-29T19:00:00.665Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,21.7,11.9
28736,2024-02-29T19:15:00.648Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,21.8,15.5
28737,2024-02-29T19:30:00.650Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,21.4,20.5
28738,2024-02-29T19:45:00.873Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-02-29T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,21.1,3.2
28739,2024-03-01T08:00:00.919Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,19.4,1.8
28740,2024-03-01T08:15:00.820Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,19.4,5
28741,2024-03-01T08:30:00.618Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,19.6,8.6
28742,2024-03-01T08:45:00.750Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,59,40,19.7,32.4
28743,2024-03-01T09:00:00.744Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,59,40,19.7,13.7
28744,2024-03-01T09:15:01.21Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,57,40,19.9,27.4
28745,2024-03-01T09:30:00.976Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,56,40,20.2,5
28746,2024-03-01T09:45:00.651Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,20.6,25.6
28747,2024-03-01T10:00:00.821Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,21,15.5
28748,2024-03-01T10:15:00.771Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,21,23.8
28749,2024-03-01T10:30:01.318Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T10:30:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,55,40,20.9,3.2
28750,2024-03-01T10:45:00.746Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,21.7,27.4
28751,2024-03-01T11:00:00.729Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,21.6,15.5
28752,2024-03-01T11:15:00.967Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,59,40,21.2,23.8
28753,2024-03-01T11:30:00.567Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,58,40,20.9,41
28754,2024-03-01T11:45:00.681Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,55,40,21.7,10.1
28755,2024-03-01T12:00:00.461Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,21.8,11.9
28756,2024-03-01T12:15:01.20Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,22.2,6.8
28757,2024-03-01T12:30:01.445Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T12:30:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,22.9,3.2
28758,2024-03-01T12:45:00.741Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,22.6,10.1
28759,2024-03-01T13:00:00.755Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,22.5,6.8
28760,2024-03-01T13:15:01.35Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,55,40,21.9,11.9
28761,2024-03-01T13:30:00.640Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,22.2,39.2
28762,2024-03-01T13:45:00.739Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,22.1,27.4
28763,2024-03-01T14:00:00.749Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,22.6,27.4
28764,2024-03-01T14:15:00.743Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,58,40,22.2,20.5
28765,2024-03-01T14:30:00.562Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,21.6,18.7
28766,2024-03-01T14:45:00.947Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,59,40,21.1,3.2
28767,2024-03-01T15:00:00.820Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,21.9,15.5
28768,2024-03-01T15:15:00.919Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,58,40,21.6,20.5
28769,2024-03-01T15:30:00.818Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,21.8,13.7
28770,2024-03-01T15:45:00.644Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,57,40,21.6,15.5
28771,2024-03-01T16:00:00.739Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,21.7,30.6
28772,2024-03-01T16:15:00.869Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,60,40,20.9,32.4
28773,2024-03-01T16:30:00.651Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,57,40,21.3,15.5
28774,2024-03-01T16:45:00.877Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,57,40,21.3,10.1
28775,2024-03-01T17:00:00.630Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,55,40,21.6,10.1
28776,2024-03-01T17:15:00.618Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,21.8,34.2
28777,2024-03-01T17:30:00.870Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,21.6,6.8
28778,2024-03-01T17:45:00.751Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,21.3,18.7
28779,2024-03-01T18:00:00.745Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,21.3,16.9
28780,2024-03-01T18:15:00.721Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,51,50,21.7,11.9
28781,2024-03-01T18:30:00.858Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,51,50,21.3,23.8
28782,2024-03-01T18:45:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,51,50,21,32.4
28783,2024-03-01T19:00:01.18Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,52,50,20.3,30.6
28784,2024-03-01T19:15:00.547Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,20.4,15.5
28785,2024-03-01T19:30:00.649Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,50,50,20.2,13.7
28786,2024-03-01T19:45:00.618Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-01T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,19.8,23.8
28787,2024-03-02T08:00:01.344Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T08:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,18.8,23.8
28788,2024-03-02T08:15:00.562Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,55,40,18.8,18.7
28789,2024-03-02T08:30:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,18.8,25.6
28790,2024-03-02T08:45:00.656Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,57,40,19,8.6
28791,2024-03-02T09:00:01.20Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,57,40,19,15.5
28792,2024-03-02T09:15:00.819Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,19.3,11.9
28793,2024-03-02T09:30:00.947Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,51,50,19.7,13.7
28794,2024-03-02T09:45:00.630Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,50,50,20,3.2
28795,2024-03-02T10:00:00.920Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,51,50,20.1,11.9
28796,2024-03-02T10:15:00.919Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,20.1,5
28797,2024-03-02T10:30:00.618Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,50,50,20.9,18.7
28798,2024-03-02T10:45:00.642Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,47,50,20.9,11.9
28799,2024-03-02T11:00:01.36Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,47,50,20.9,11.9
28800,2024-03-02T11:15:00.618Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2024-03-02T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,48,50,21.3,15.5
