﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
22545,2023-10-28T11:00:00.652Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22546,2023-10-28T11:15:00.748Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22547,2023-10-28T11:30:00.649Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22548,2023-10-28T11:45:00.657Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22549,2023-10-28T12:00:01.45Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22550,2023-10-28T12:15:00.634Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22551,2023-10-28T13:00:00.640Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22552,2023-10-28T13:15:01.128Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22553,2023-10-28T13:30:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T13:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22554,2023-10-28T13:45:00.743Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22555,2023-10-28T14:00:00.657Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22556,2023-10-28T14:15:00.632Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22557,2023-10-28T14:30:00.959Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22558,2023-10-28T14:45:00.753Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22559,2023-10-28T15:00:00.542Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22560,2023-10-28T15:15:00.838Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22561,2023-10-28T15:30:00.668Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22562,2023-10-28T15:45:00.537Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22563,2023-10-28T16:00:00.546Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22564,2023-10-28T16:15:00.646Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22565,2023-10-28T16:30:00.672Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22566,2023-10-28T16:45:00.746Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22567,2023-10-28T17:00:00.718Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22568,2023-10-28T17:15:00.722Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22569,2023-10-28T17:30:00.657Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22570,2023-10-28T17:45:00.637Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22571,2023-10-28T18:00:01.42Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22572,2023-10-28T18:15:00.650Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22573,2023-10-28T18:30:00.633Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22574,2023-10-28T18:45:00.671Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22575,2023-10-28T19:00:00.635Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22576,2023-10-28T19:15:01.42Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22577,2023-10-28T19:30:00.728Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22578,2023-10-28T19:45:00.632Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-28T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22579,2023-10-29T08:00:00.618Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22580,2023-10-29T08:15:00.667Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22581,2023-10-29T08:30:00.974Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22582,2023-10-29T08:45:00.818Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22583,2023-10-29T09:00:00.718Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22584,2023-10-29T09:15:00.667Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22585,2023-10-29T09:30:00.544Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22586,2023-10-29T09:45:01.19Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22587,2023-10-29T10:00:00.819Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22588,2023-10-29T10:15:00.568Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22589,2023-10-29T10:30:00.669Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22590,2023-10-29T10:45:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22591,2023-10-29T11:00:00.956Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22592,2023-10-29T11:15:00.822Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22593,2023-10-29T11:30:00.619Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22594,2023-10-29T11:45:00.763Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22595,2023-10-29T12:00:00.663Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22596,2023-10-29T12:15:00.759Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22597,2023-10-29T12:30:00.636Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22598,2023-10-29T12:45:00.721Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22599,2023-10-29T13:00:00.635Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22600,2023-10-29T13:15:00.641Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22601,2023-10-29T13:30:00.953Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T13:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22602,2023-10-29T13:45:00.520Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22603,2023-10-29T14:00:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22604,2023-10-29T14:15:00.744Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22605,2023-10-29T14:30:00.661Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22606,2023-10-29T14:45:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22607,2023-10-29T15:00:00.557Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22608,2023-10-29T15:15:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22609,2023-10-29T15:30:00.751Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22610,2023-10-29T15:45:00.825Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22611,2023-10-29T16:00:00.919Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22612,2023-10-29T16:15:00.476Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22613,2023-10-29T16:30:00.654Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22614,2023-10-29T16:45:00.742Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22615,2023-10-29T17:00:00.750Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22616,2023-10-29T17:15:00.642Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22617,2023-10-29T17:30:00.671Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22618,2023-10-29T17:45:00.752Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22619,2023-10-29T18:00:00.630Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22620,2023-10-29T18:15:00.663Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22621,2023-10-29T18:30:00.661Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22622,2023-10-29T18:45:00.655Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22623,2023-10-29T19:00:00.737Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22624,2023-10-29T19:15:00.561Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22625,2023-10-29T19:30:00.651Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22626,2023-10-29T19:45:00.819Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-29T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22627,2023-10-30T08:00:01.20Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22628,2023-10-30T08:15:00.622Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22629,2023-10-30T08:30:00.652Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22630,2023-10-30T08:45:00.619Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22631,2023-10-30T09:00:00.721Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22632,2023-10-30T09:15:00.922Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22633,2023-10-30T09:30:00.655Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22634,2023-10-30T09:45:00.634Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22635,2023-10-30T10:00:00.675Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22636,2023-10-30T10:15:00.563Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22637,2023-10-30T10:30:00.658Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22638,2023-10-30T10:45:00.644Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22639,2023-10-30T11:00:00.531Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22640,2023-10-30T11:15:00.551Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22641,2023-10-30T11:30:00.675Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22642,2023-10-30T11:45:00.755Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22643,2023-10-30T12:00:00.660Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22644,2023-10-30T12:15:00.644Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22645,2023-10-30T12:30:00.657Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22646,2023-10-30T12:45:00.917Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22647,2023-10-30T13:00:00.672Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22648,2023-10-30T13:15:00.618Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22649,2023-10-30T13:30:00.672Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T13:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22650,2023-10-30T13:45:00.539Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22651,2023-10-30T14:00:01.118Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22652,2023-10-30T14:15:00.875Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22653,2023-10-30T14:30:00.663Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22654,2023-10-30T14:45:00.643Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22655,2023-10-30T15:00:01.42Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22656,2023-10-30T15:15:00.740Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22657,2023-10-30T15:30:00.641Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22658,2023-10-30T15:45:00.740Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22659,2023-10-30T16:00:01.52Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22660,2023-10-30T16:15:00.654Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22661,2023-10-30T16:30:00.660Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22662,2023-10-30T16:45:00.657Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22663,2023-10-30T17:00:00.566Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22664,2023-10-30T17:15:00.942Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22665,2023-10-30T17:30:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22666,2023-10-30T17:45:00.641Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22667,2023-10-30T18:00:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22668,2023-10-30T18:15:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22669,2023-10-30T18:30:00.556Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22670,2023-10-30T18:45:00.818Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22671,2023-10-30T19:00:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22672,2023-10-30T19:15:00.632Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22673,2023-10-30T19:30:00.656Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22674,2023-10-30T19:45:00.566Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-30T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22675,2023-10-31T08:00:00.755Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-31T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
22676,2023-10-31T08:15:00.840Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-10-31T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,9.7,1.8
