﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
11499,2024-03-15T23:01:28.256Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-15T23:01:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.56,500000,12,1
11500,2024-03-16T00:00:36.254Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T00:00:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.56,500000,12,1
11501,2024-03-16T00:58:39.59Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T00:58:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.56,500000,12,1
11502,2024-03-16T01:56:53.54Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T01:56:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.14,500000,12,1
11503,2024-03-16T03:01:26.260Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T03:01:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.14,500000,12,1
11504,2024-03-16T03:58:04.869Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T03:58:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11505,2024-03-16T04:59:57.858Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T04:59:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.56,500000,12,1
11506,2024-03-16T05:58:09.458Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T05:58:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.56,500000,12,1
11507,2024-03-16T08:57:01.156Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T08:57:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11508,2024-03-16T10:00:50.59Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T10:00:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11509,2024-03-16T10:58:43.356Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T10:58:43.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-8.4,500000,12,1
11510,2024-03-16T11:59:31.158Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T11:59:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-8.4,500000,12,1
11511,2024-03-16T12:58:43.960Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T12:58:43.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-8.4,500000,12,1
11512,2024-03-16T13:57:12.49Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T13:57:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-8.4,500000,12,1
11513,2024-03-16T14:58:35.253Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T14:58:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-9.24,500000,12,1
11514,2024-03-16T16:01:20.961Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T16:01:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-10.5,500000,12,1
11515,2024-03-16T17:00:19.157Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T17:00:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-10.08,500000,12,1
11516,2024-03-16T17:59:07.559Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T17:59:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-10.5,500000,12,1
11517,2024-03-16T18:57:45.157Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T18:57:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-8.4,500000,12,1
11518,2024-03-16T19:59:02.51Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T19:59:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11519,2024-03-16T20:58:19.36Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T20:58:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-8.4,500000,12,1
11520,2024-03-16T21:57:36.958Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T21:57:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11521,2024-03-16T23:01:31.160Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-16T23:01:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11522,2024-03-17T00:00:10.253Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T00:00:10.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11523,2024-03-17T01:01:23.548Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T01:01:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11524,2024-03-17T02:01:07.453Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T02:01:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11525,2024-03-17T02:59:41.160Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T02:59:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.56,500000,12,1
11526,2024-03-17T04:00:50.862Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T04:00:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11527,2024-03-17T04:58:47.656Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T04:58:47.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.56,500000,12,1
11528,2024-03-17T05:57:15.560Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T05:57:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.56,500000,12,1
11529,2024-03-17T06:57:22.360Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T06:57:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,29,-7.98,500000,12,1
11530,2024-03-17T06:59:06.353Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T06:59:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11531,2024-03-17T07:57:08.359Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T07:57:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11532,2024-03-17T08:59:46.159Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T08:59:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11533,2024-03-17T09:58:05.457Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T09:58:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11534,2024-03-17T10:57:32.851Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T10:57:32.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11535,2024-03-17T12:00:48.956Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T12:00:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11536,2024-03-17T12:57:46.855Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T12:57:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11537,2024-03-17T13:59:03.660Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T13:59:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11538,2024-03-17T14:58:38.554Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T14:58:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11539,2024-03-17T15:58:41.661Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T15:58:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.66,500000,12,1
11540,2024-03-17T16:57:52.62Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T16:57:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11541,2024-03-17T18:00:02.262Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T18:00:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11542,2024-03-17T19:00:51.859Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T19:00:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11543,2024-03-17T20:00:55.658Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T20:00:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11544,2024-03-17T21:01:08.259Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T21:01:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11545,2024-03-17T21:57:48.959Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T21:57:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11546,2024-03-17T22:59:45.561Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-17T22:59:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11547,2024-03-18T00:00:45.55Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T00:00:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11548,2024-03-18T00:57:48.656Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T00:57:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11549,2024-03-18T02:00:05.859Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T02:00:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11550,2024-03-18T02:56:57.256Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T02:56:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11551,2024-03-18T04:00:19.359Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T04:00:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11552,2024-03-18T05:00:57.159Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T05:00:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11553,2024-03-18T05:59:46.459Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T05:59:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11554,2024-03-18T11:57:33.159Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T11:57:33.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11555,2024-03-18T12:57:45.358Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T12:57:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11556,2024-03-18T14:00:37.540Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T14:00:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11557,2024-03-18T14:59:19.360Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T14:59:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.66,500000,12,1
11558,2024-03-18T15:57:21.158Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T15:57:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-10.5,500000,12,1
11559,2024-03-18T17:01:30.959Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T17:01:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11560,2024-03-18T17:59:31.437Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T17:59:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11561,2024-03-18T18:59:38.852Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T18:59:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11562,2024-03-18T19:57:36.257Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T19:57:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11563,2024-03-18T20:57:42.539Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T20:57:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11564,2024-03-18T21:57:38.847Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T21:57:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11565,2024-03-18T23:01:29.758Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-18T23:01:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11566,2024-03-19T00:00:04.458Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T00:00:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11567,2024-03-19T00:58:18.659Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T00:58:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-7.98,500000,12,1
11568,2024-03-19T01:56:57.860Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T01:56:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11569,2024-03-19T02:59:27.761Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T02:59:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11570,2024-03-19T03:57:42.258Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T03:57:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11571,2024-03-19T09:58:45.657Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T09:58:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11572,2024-03-19T10:56:58.60Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T10:56:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11573,2024-03-19T12:01:41.659Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T12:01:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11574,2024-03-19T12:57:29.461Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T12:57:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11575,2024-03-19T13:57:55.862Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T13:57:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11576,2024-03-19T14:57:02.963Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T14:57:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11577,2024-03-19T15:57:28.458Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T15:57:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11578,2024-03-19T17:01:00.661Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T17:01:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11579,2024-03-19T18:01:52.859Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T18:01:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11580,2024-03-19T18:57:21.261Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-19T18:57:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11581,2024-03-20T08:58:38.259Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T08:58:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
11582,2024-03-20T11:59:14.156Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T11:59:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11583,2024-03-20T12:59:26.665Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T12:59:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.66,500000,12,1
11584,2024-03-20T13:58:29.858Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T13:58:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.66,500000,12,1
11585,2024-03-20T14:58:46.558Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T14:58:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11586,2024-03-20T15:58:01.855Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T15:58:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11587,2024-03-20T17:01:03.58Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T17:01:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-9.24,500000,12,1
11588,2024-03-20T17:57:03.857Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T17:57:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11589,2024-03-20T18:57:34.858Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T18:57:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11590,2024-03-20T19:59:08.358Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T19:59:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11591,2024-03-20T21:00:09.257Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T21:00:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11592,2024-03-20T22:01:39.460Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T22:01:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.82,500000,12,1
11593,2024-03-20T22:59:17.861Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2024-03-20T22:59:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,27,-8.4,500000,12,1
