﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
24742,2023-12-07T14:00:00.847Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,24.1,16.9
24743,2023-12-07T14:15:01.119Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,24,16.9
24744,2023-12-07T14:30:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,23.9,13.7
24745,2023-12-07T14:45:00.853Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,23.6,16.9
24746,2023-12-07T15:00:00.739Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,23.7,27.4
24747,2023-12-07T15:15:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,65,40,23.6,8.6
24748,2023-12-07T15:30:00.636Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,23.6,11.9
24749,2023-12-07T15:45:00.754Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,23.3,13.7
24750,2023-12-07T16:00:00.635Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,65,40,23.3,8.6
24751,2023-12-07T16:15:00.920Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,23.3,13.7
24752,2023-12-07T16:30:00.923Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22.9,10.1
24753,2023-12-07T16:45:00.938Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,22.6,13.7
24754,2023-12-07T17:00:00.742Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,22.7,8.6
24755,2023-12-07T17:15:01.120Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T17:15:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.7,15.5
24756,2023-12-07T17:30:00.921Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.6,15.5
24757,2023-12-07T17:45:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.3,11.9
24758,2023-12-07T18:00:01.186Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T18:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.2,16.9
24759,2023-12-07T18:15:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.2,11.9
24760,2023-12-07T18:30:00.732Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,22,20.5
24761,2023-12-07T18:45:01.65Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,21.9,10.1
24762,2023-12-07T19:00:00.754Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,21.8,10.1
24763,2023-12-07T19:15:01.22Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,63,40,21.7,6.8
24764,2023-12-07T19:30:00.843Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.7,20.5
24765,2023-12-07T19:45:00.920Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-07T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,62,40,21.7,5
24766,2023-12-08T08:00:01.218Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T08:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,18.3,8.6
24767,2023-12-08T08:15:00.739Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,76,30,18.1,10.1
24768,2023-12-08T08:30:00.744Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,17.7,6.8
24769,2023-12-08T08:45:00.763Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,77,30,17.9,10.1
24770,2023-12-08T09:00:01.18Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,18.2,8.6
24771,2023-12-08T09:15:00.658Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,18.2,8.6
24772,2023-12-08T09:30:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,18.2,6.8
24773,2023-12-08T09:45:00.849Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,18.2,6.8
24774,2023-12-08T10:00:00.918Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,19,6.8
24775,2023-12-08T10:15:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,19.8,3.2
24776,2023-12-08T10:30:00.665Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,21.1,6.8
24777,2023-12-08T10:45:00.836Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,21.7,6.8
24778,2023-12-08T11:00:01.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T11:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,22.3,5
24779,2023-12-08T11:15:00.848Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,67,40,22.6,8.6
24780,2023-12-08T11:30:00.860Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,64,40,22.7,6.8
24781,2023-12-08T11:45:00.819Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,22.9,15.5
24782,2023-12-08T12:00:00.653Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,23.4,11.9
24783,2023-12-08T12:15:00.920Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,65,40,23.3,1.8
24784,2023-12-08T12:30:01.118Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,64,40,23.8,0
24785,2023-12-08T12:45:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,65,40,23.3,5
24786,2023-12-08T13:00:00.749Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T13:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,23.3,11.9
24787,2023-12-08T13:15:00.561Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,23.6,6.8
24788,2023-12-08T13:30:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,23.6,16.9
24789,2023-12-08T13:45:00.564Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,67,40,23.9,5
24790,2023-12-08T14:00:00.620Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,23.9,16.9
24791,2023-12-08T14:15:00.555Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,23.9,18.7
24792,2023-12-08T14:30:00.623Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,23.9,20.5
24793,2023-12-08T14:45:00.767Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,24,13.7
24794,2023-12-08T15:00:00.543Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,23.7,11.9
24795,2023-12-08T15:15:00.555Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,67,40,23.6,6.8
24796,2023-12-08T15:30:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,23.6,16.9
24797,2023-12-08T15:45:00.661Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,23.4,10.1
24798,2023-12-08T16:00:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,23.7,6.8
24799,2023-12-08T16:15:00.757Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,23.1,18.7
24800,2023-12-08T16:30:01.155Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T16:30:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,22.8,20.5
24801,2023-12-08T16:45:00.837Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,22.9,16.9
24802,2023-12-08T17:00:00.919Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,22.4,22.3
24803,2023-12-08T17:15:00.729Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,22.2,18.7
24804,2023-12-08T17:30:01.63Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,22.3,11.9
24805,2023-12-08T17:45:00.848Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,22.1,16.9
24806,2023-12-08T18:00:00.860Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,21.8,20.5
24807,2023-12-08T18:15:00.860Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,21.8,18.7
24808,2023-12-08T18:30:00.650Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,21.8,8.6
24809,2023-12-08T18:45:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,21.7,10.1
24810,2023-12-08T19:00:00.734Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,21.8,8.6
24811,2023-12-08T19:15:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,21.3,5
24812,2023-12-08T19:30:00.761Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20.8,5
24813,2023-12-08T19:45:00.656Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-08T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,20.5,8.6
24814,2023-12-09T08:00:00.970Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,85,20,17.3,6.8
24815,2023-12-09T08:15:00.834Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,85,20,17.4,8.6
24816,2023-12-09T08:30:00.759Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,85,20,17.7,8.6
24817,2023-12-09T08:45:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,18.1,8.6
24818,2023-12-09T09:00:01.155Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T09:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,18.1,5
24819,2023-12-09T09:15:00.847Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,18,6.8
24820,2023-12-09T09:30:00.739Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,18.2,8.6
24821,2023-12-09T09:45:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,18.2,6.8
24822,2023-12-09T10:00:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,19.1,5
24823,2023-12-09T10:15:01.456Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T10:15:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,83,30,19.9,6.8
24824,2023-12-09T10:30:00.663Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,81,30,20.8,6.8
24825,2023-12-09T10:45:00.919Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,79,30,21.3,6.8
24826,2023-12-09T11:00:01.20Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.8,8.6
24827,2023-12-09T11:15:00.823Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,22.3,8.6
24828,2023-12-09T11:30:01.139Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,22.7,0
24829,2023-12-09T11:45:00.547Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,22.8,1.8
24830,2023-12-09T12:00:01.123Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,22.6,6.8
24831,2023-12-09T12:15:00.819Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,22.9,6.8
24832,2023-12-09T12:30:00.551Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,22.8,5
24833,2023-12-09T12:45:00.621Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,23.1,6.8
24834,2023-12-09T13:00:00.664Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T13:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,23.2,8.6
24835,2023-12-09T13:15:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,23.4,5
24836,2023-12-09T13:30:00.750Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,73,40,23.7,10.1
24837,2023-12-09T13:45:00.650Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,24.2,5
24838,2023-12-09T14:00:00.551Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,24.7,5
24839,2023-12-09T14:15:01.19Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alarma,67,50,25.2,10.1
24840,2023-12-09T14:30:00.518Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alarma,64,50,25.8,6.8
24841,2023-12-09T14:45:01.120Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T14:45:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alarma,63,50,25.9,10.1
24842,2023-12-09T15:00:00.618Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alarma,66,50,25.2,5
24843,2023-12-09T15:15:00.667Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,24.9,13.7
24844,2023-12-09T15:30:00.928Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alarma,67,50,25.2,16.9
24845,2023-12-09T15:45:00.647Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,24.8,11.9
24846,2023-12-09T16:00:00.737Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,24.7,8.6
24847,2023-12-09T16:15:01.119Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,24.7,13.7
24848,2023-12-09T16:30:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,24.4,8.6
24849,2023-12-09T16:45:01.118Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,24.7,10.1
24850,2023-12-09T17:00:00.742Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,24.4,10.1
24851,2023-12-09T17:15:00.552Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,24.3,1.8
24852,2023-12-09T17:30:00.752Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,24.1,5
24853,2023-12-09T17:45:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,23.9,3.2
24854,2023-12-09T18:00:00.653Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,23.8,5
24855,2023-12-09T18:15:00.746Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,23.3,3.2
24856,2023-12-09T18:30:00.569Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,22.8,6.8
24857,2023-12-09T18:45:00.518Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,22.3,5
24858,2023-12-09T19:00:00.656Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,22.1,5
24859,2023-12-09T19:15:00.942Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,21.7,6.8
24860,2023-12-09T19:30:00.721Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,78,30,21.6,5
24861,2023-12-09T19:45:00.570Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-09T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,79,30,21.4,8.6
24862,2023-12-10T08:00:00.955Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,18.8,8.6
24863,2023-12-10T08:15:00.561Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,18.8,8.6
24864,2023-12-10T08:30:00.921Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,19.1,6.8
24865,2023-12-10T08:45:00.737Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,19.2,8.6
24866,2023-12-10T09:00:00.757Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,19.5,5
24867,2023-12-10T09:15:00.745Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,19.8,5
24868,2023-12-10T09:30:00.944Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,83,30,19.9,5
24869,2023-12-10T09:45:00.751Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,83,30,20.1,6.8
24870,2023-12-10T10:00:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,83,30,20.5,5
24871,2023-12-10T10:15:01.121Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,82,30,21,3.2
24872,2023-12-10T10:30:00.758Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,80,30,21.3,3.2
24873,2023-12-10T10:45:00.921Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,80,30,21.7,3.2
24874,2023-12-10T11:00:01.18Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-12-10T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,79,30,21.8,6.8
