﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
79222,2024-04-01T03:30:15.539Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.8,2024-04-01T03:30:15.00Z,8.2,0.0081,,9.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,92,,9.4,182,5,5,9.1
79223,2024-04-01T03:45:15.418Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.6,2024-04-01T03:45:15.00Z,8.1,0.0077,,9.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,92,,9.3,169,0,0,9.3
79224,2024-04-01T04:00:15.428Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.6,2024-04-01T04:00:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,258,1.8,1.8,9.4
79225,2024-04-01T04:15:15.452Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.5,2024-04-01T04:15:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,,,,
79226,2024-04-01T04:30:15.467Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.6,2024-04-01T04:30:15.00Z,8,,,9.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,92,,9.2,159,1.8,1.8,9.2
79227,2024-04-01T04:45:15.432Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.5,2024-04-01T04:45:15.00Z,8.3,,,9.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,92,,9.5,159,3.2,3.2,9.5
79228,2024-04-01T05:00:15.331Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.6,2024-04-01T05:00:15.00Z,8.7,0.0048,9.12,9.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,93,0,9.8,159,0,1.1,9.8
79229,2024-04-01T05:15:15.430Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.7,2024-04-01T05:15:15.00Z,9.2,0.0047,,10.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,94,,10.1,162,1.8,1.8,10.1
79230,2024-04-01T05:30:15.434Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.7,2024-04-01T05:30:15.00Z,,0.005,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,162,1.8,1.8,10.3
79231,2024-04-01T05:45:15.456Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.8,2024-04-01T05:45:15.00Z,9.2,0.0044,,10.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,93,,10.3,162,1.8,1.8,10.3
79232,2024-04-01T06:00:15.434Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.9,2024-04-01T06:00:15.00Z,9.2,,,10.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,93,,10.3,190,1.8,1.8,10.3
79233,2024-04-01T06:15:15.438Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.9,2024-04-01T06:15:15.00Z,9.1,,,10.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,93,,10.2,190,0,0,10.2
79234,2024-04-01T06:30:15.438Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.1,2024-04-01T06:30:15.00Z,8.7,,,9.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,93,,9.8,190,1.8,1.8,9.8
79235,2024-04-01T06:45:15.356Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.2,2024-04-01T06:45:15.00Z,8.5,,,9.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,93,,9.6,190,1.8,3.6,9.6
79236,2024-04-01T07:15:15.533Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.4,2024-04-01T07:15:15.00Z,8.1,0.0053,,9.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,93,,9.2,185,0,0,9.2
79237,2024-04-01T07:30:15.543Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.5,2024-04-01T07:30:15.00Z,8.6,0.0067,8.67,9.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,94,23,9.5,185,1.8,1.8,9.5
79238,2024-04-01T07:45:15.439Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2024-04-01T07:45:15.00Z,9.3,0.0075,10.22,10.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,94,42,10.2,185,0,0,10.2
79239,2024-04-01T08:00:15.668Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2024-04-01T08:00:15.00Z,,0.0085,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,223,3.2,3.2,10.2
79240,2024-04-01T08:15:15.743Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.9,2024-04-01T08:15:15.00Z,10.2,0.009,,11.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,RS,WeatherStationDevice-1634640880,94,,11.1,281,3.2,3.2,11.1
79241,2024-04-01T08:30:15.711Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.1,2024-04-01T08:30:15.00Z,,0.0112,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,226,3.2,3.2,11.1
79242,2024-04-01T08:45:15.837Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904,2024-04-01T08:45:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,250,0,0,11.6
79243,2024-04-01T09:00:15.640Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2024-04-01T09:00:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,231,5,5,11.7
79244,2024-04-01T09:15:15.761Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.5,2024-04-01T09:15:15.00Z,10,0.0462,13.04,13.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,80,206,13.4,351,5,4,13.4
79245,2024-04-01T09:30:15.441Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.5,2024-04-01T09:30:15.00Z,,0.0471,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,298,3.2,3.2,13.4
79246,2024-04-01T09:45:15.437Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.7,2024-04-01T09:45:15.00Z,10.8,0.0517,,14.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,80,,14.2,312,5,5,14.2
79247,2024-04-01T10:00:15.537Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.7,2024-04-01T10:00:15.00Z,,0.052,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,,,,
79248,2024-04-01T10:15:15.532Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.9,2024-04-01T10:15:15.00Z,11.1,,,14.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,81,,14.3,290,1.8,1.8,14.3
79249,2024-04-01T10:30:15.425Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905,2024-04-01T10:30:15.00Z,11.1,,,14.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,81,,14.3,59,5,5,14.3
79250,2024-04-01T10:45:15.330Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905,2024-04-01T10:45:15.00Z,11,0.0768,,14,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,82,,14,248,3.2,3.2,14
79251,2024-04-01T11:00:15.452Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.2,2024-04-01T11:00:15.00Z,11.7,0.0786,,14.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,82,,14.7,305,6.8,6.8,14.7
79252,2024-04-01T11:15:15.636Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.1,2024-04-01T11:15:15.00Z,,0.0876,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,383,,353,6.8,6.1,14.7
79253,2024-04-01T11:30:15.518Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.1,2024-04-01T11:30:15.00Z,,0.0865,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,,,,
79254,2024-04-01T11:45:15.449Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.1,2024-04-01T11:45:15.00Z,10.6,0.0998,,14,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,RS,WeatherStationDevice-1634640880,80,,14,306,3.2,3.2,14
79255,2024-04-01T12:00:15.452Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.9,2024-04-01T12:00:15.00Z,,0.0994,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,302,11.9,11.9,13.2
79256,2024-04-01T12:15:15.452Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.9,2024-04-01T12:15:15.00Z,11.4,0.1133,,14.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,82,,14.4,0,5,5,14.4
79257,2024-04-01T12:30:15.438Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.9,2024-04-01T12:30:15.00Z,11.3,0.1167,,14.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,82,,14.3,0,5,5,14.3
79258,2024-04-01T12:45:15.437Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.9,2024-04-01T12:45:15.00Z,,0.1169,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,307,5,5,14.2
79259,2024-04-01T13:00:15.401Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.8,2024-04-01T13:00:15.00Z,11.6,0.1148,,14.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,85,,14.1,305,6.8,6.8,14
79260,2024-04-01T13:15:15.723Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.7,2024-04-01T13:15:15.00Z,,0.128,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,554,,276,6.8,6.8,13.8
79261,2024-04-01T13:30:15.434Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.5,2024-04-01T13:30:15.00Z,,0.1253,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,,,,
79262,2024-04-01T13:45:15.518Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.6,2024-04-01T13:45:15.00Z,12,0.1198,,14.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,87,,14.1,285,5,5,14.1
79263,2024-04-01T14:00:16.185Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.5,2024-04-01T14:00:16.00Z,,0.1167,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,357,5,5,14.1
79264,2024-04-01T14:15:15.673Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.5,2024-04-01T14:15:15.00Z,12.3,0.0911,,13.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,90,,13.9,329,5,7.2,13.9
79265,2024-04-01T14:30:15.637Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.4,2024-04-01T14:30:15.00Z,11.9,0.09,,13.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,90,,13.5,285,5,5,13.5
79266,2024-04-01T14:45:15.646Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2024-04-01T14:45:15.00Z,,0.0898,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,306,3.2,3.2,13.5
79267,2024-04-01T15:00:15.682Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.2,2024-04-01T15:00:15.00Z,11.7,0.0859,,13.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,91,,13.1,327,1.8,1.8,13.1
79268,2024-04-01T15:15:15.731Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2024-04-01T15:15:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,FS,WeatherStationDevice-1634640880,,,,289,5,5,13.1
79269,2024-04-01T15:30:15.413Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.7,2024-04-01T15:30:15.00Z,11.6,,,12.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,FS,WeatherStationDevice-1634640880,92,,12.9,268,5,5,12.9
79270,2024-04-01T15:45:15.637Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2024-04-01T15:45:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,FS,WeatherStationDevice-1634640880,,,,310,3.2,2.5,12.9
79271,2024-04-01T16:00:15.230Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2024-04-01T16:00:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,FS,WeatherStationDevice-1634640880,,,,,,,
79272,2024-04-01T16:15:15.339Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2024-04-01T16:15:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,FS,WeatherStationDevice-1634640880,,,,,,,
79273,2024-04-01T16:30:15.494Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.7,2024-04-01T16:30:15.00Z,12,,,13.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,91,,13.4,296,1.8,1.8,13.4
79274,2024-04-01T16:45:15.426Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2024-04-01T16:45:15.00Z,11.5,,,13.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,FS,WeatherStationDevice-1634640880,90,,13.1,0,5,5,13.1
79275,2024-04-01T17:00:15.586Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2024-04-01T17:00:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,341,0,1.1,13.1
79276,2024-04-01T17:15:15.418Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.7,2024-04-01T17:15:15.00Z,11.8,,,13.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,92,,13.1,288,3.2,4.3,13.1
79277,2024-04-01T17:30:15.468Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2024-04-01T17:30:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,18,3.2,3.2,13.1
79278,2024-04-01T17:45:15.548Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.5,2024-04-01T17:45:15.00Z,12.1,,,13.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,93,,13.2,281,5,5,13.2
79279,2024-04-01T18:00:15.418Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.5,2024-04-01T18:00:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,305,8.6,8.6,12.7
79280,2024-04-01T18:15:16.353Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2024-04-01T18:15:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,292,1.8,1.8,13.2
79281,2024-04-01T18:30:15.518Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2024-04-01T18:30:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,351,1.8,1.8,13.2
79282,2024-04-01T18:45:15.428Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.7,2024-04-01T18:45:15.00Z,11.7,,,13.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,90,,13.3,351,0,0,13.3
79283,2024-04-01T19:00:15.391Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.7,2024-04-01T19:00:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,244,1.8,1.1,13.3
79284,2024-04-01T19:15:15.653Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2024-04-01T19:15:15.00Z,,0.0219,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,12,,290,1.8,2.5,13.3
79285,2024-04-01T19:30:15.684Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2024-04-01T19:30:15.00Z,,0.0238,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,216,3.2,3.2,13
79286,2024-04-01T19:45:15.673Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.9,2024-04-01T19:45:15.00Z,,0.0269,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,,,,
79287,2024-04-01T20:00:15.705Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904,2024-04-01T20:00:15.00Z,10.7,0.0286,,12.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,88,,12.6,219,0,0,12.6
79288,2024-04-01T20:15:15.632Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.1,2024-04-01T20:15:15.00Z,10.5,,,12.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,87,,12.6,219,1.8,1.8,12.6
79289,2024-04-01T20:30:15.479Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2024-04-01T20:30:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,219,1.8,1.8,12.6
79290,2024-04-01T20:45:15.575Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.5,2024-04-01T20:45:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,219,1.8,1.8,12.6
79291,2024-04-01T21:00:15.532Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.6,2024-04-01T21:00:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,175,1.8,1.8,12.6
79292,2024-04-01T21:15:15.431Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.6,2024-04-01T21:15:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,ST,WeatherStationDevice-1634640880,,,,175,3.2,3.2,12.6
79293,2024-04-01T21:30:15.425Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.7,2024-04-01T21:30:15.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,175,3.2,3.2,12.6
79294,2024-04-01T21:45:15.400Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.8,2024-04-01T21:45:15.00Z,,0.0192,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,175,1.8,1.8,10.1
79295,2024-04-01T22:00:15.439Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905,2024-04-01T22:00:15.00Z,,0.019,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,175,3.2,3.2,9.9
79296,2024-04-01T22:15:15.440Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.1,2024-04-01T22:15:15.00Z,8.6,0.0178,,9.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,92,,9.8,175,1.8,1.8,9.8
79297,2024-04-01T22:30:15.528Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.2,2024-04-01T22:30:15.00Z,8.5,0.0177,7.73,9.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,0,211.7,RS,WeatherStationDevice-1634640880,92,0,9.7,175,5,5,9.4
79298,2024-04-01T22:45:15.303Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.2,2024-04-01T22:45:15.00Z,,0.0175,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,0,211.7,RS,WeatherStationDevice-1634640880,,,,,,,
