﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,sulfuroHidrogeno,dioxidoCarbono,atmosphericPressure,precipitation,temperatureMeteo,relativeHumidityMeteo,windDirection,windSpeed
11375,2023-11-04T06:30:00.803Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11376,2023-11-04T09:30:00.684Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11377,2023-11-04T10:30:00.728Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11378,2023-11-04T11:30:00.941Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11379,2023-11-04T12:30:00.826Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11380,2023-11-04T13:30:00.888Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11381,2023-11-04T14:30:00.825Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11382,2023-11-04T15:30:00.834Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11383,2023-11-04T16:30:00.925Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11384,2023-11-04T17:30:00.836Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11385,2023-11-04T18:30:00.987Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11386,2023-11-04T19:30:00.929Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11387,2023-11-04T20:30:00.807Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11388,2023-11-04T21:30:00.810Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T21:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11389,2023-11-04T22:30:00.934Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11390,2023-11-04T23:30:00.899Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-04T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11391,2023-11-05T00:30:00.988Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11392,2023-11-05T01:30:00.794Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11393,2023-11-05T02:30:00.990Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11394,2023-11-05T03:30:00.888Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11395,2023-11-05T04:30:00.828Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11396,2023-11-05T05:30:00.903Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11397,2023-11-05T06:30:00.797Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11398,2023-11-05T07:30:00.991Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11399,2023-11-05T08:30:00.926Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11400,2023-11-05T09:30:01.1Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11401,2023-11-05T10:30:00.799Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11402,2023-11-05T11:30:00.903Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11403,2023-11-05T12:30:00.904Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11404,2023-11-05T13:30:00.778Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11405,2023-11-05T14:30:00.902Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11406,2023-11-05T15:30:00.906Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11407,2023-11-05T16:30:00.806Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11408,2023-11-05T17:30:00.990Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11409,2023-11-05T18:30:00.700Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11410,2023-11-05T19:30:00.744Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11411,2023-11-05T20:30:00.828Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11412,2023-11-05T22:30:00.801Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11413,2023-11-05T23:30:01.1Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-05T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11414,2023-11-06T00:30:00.886Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11415,2023-11-06T01:30:00.698Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11416,2023-11-06T02:30:00.700Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11417,2023-11-06T03:30:00.796Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11418,2023-11-06T04:30:00.828Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11419,2023-11-06T05:30:00.790Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11420,2023-11-06T08:30:00.821Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11421,2023-11-06T09:30:00.697Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11422,2023-11-06T10:30:00.732Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11423,2023-11-06T11:30:01.6Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11424,2023-11-06T12:30:00.819Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11425,2023-11-06T13:30:00.880Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11426,2023-11-06T14:30:00.995Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11427,2023-11-06T15:30:00.804Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11428,2023-11-06T16:30:00.830Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11429,2023-11-06T17:30:00.927Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11430,2023-11-06T18:30:01.292Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11431,2023-11-06T19:30:00.922Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11432,2023-11-06T20:30:00.889Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11433,2023-11-06T21:30:01.88Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T21:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11434,2023-11-06T22:30:00.991Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11435,2023-11-06T23:30:00.832Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-06T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11436,2023-11-07T00:30:00.803Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11437,2023-11-07T01:30:00.791Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11438,2023-11-07T02:30:00.831Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11439,2023-11-07T03:30:00.894Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11440,2023-11-07T04:30:00.988Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11441,2023-11-07T05:30:00.832Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11442,2023-11-07T06:30:00.900Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11443,2023-11-07T07:30:00.797Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11444,2023-11-07T08:30:00.804Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11445,2023-11-07T09:30:00.929Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
11446,2023-11-07T10:30:00.799Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-11-07T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
