﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
30339,2024-04-02T19:00:00.568Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-02T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,18.4,0
30340,2024-04-02T19:15:00.657Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-02T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,18.4,0
30341,2024-04-02T19:30:00.667Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-02T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,18.3,0
30342,2024-04-02T19:45:00.620Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-02T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,17.9,0
30343,2024-04-03T08:00:00.722Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,17.4,0
30344,2024-04-03T08:15:00.448Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,17.6,0
30345,2024-04-03T08:30:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,17.6,0
30346,2024-04-03T08:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,17.9,0
30347,2024-04-03T09:00:01.143Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T09:00:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,18,0
30348,2024-04-03T09:15:00.671Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,18.2,0
30349,2024-04-03T09:30:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,18.6,0
30350,2024-04-03T09:45:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,19.7,5
30351,2024-04-03T10:00:00.518Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.8,5
30352,2024-04-03T10:15:00.641Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,20.2,5
30353,2024-04-03T10:30:01.48Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T10:30:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,19.9,1.8
30354,2024-04-03T10:45:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,19.6,5
30355,2024-04-03T11:00:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,20.2,5
30356,2024-04-03T11:15:00.673Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,20,1.8
30357,2024-04-03T11:30:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,20.1,3.2
30358,2024-04-03T11:45:00.646Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.2,5
30359,2024-04-03T12:00:00.965Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.6,3.2
30360,2024-04-03T12:15:00.634Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.8,8.6
30361,2024-04-03T12:30:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.8,3.2
30362,2024-04-03T12:45:00.721Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,21.4,1.8
30363,2024-04-03T13:00:00.933Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,21.8,5
30364,2024-04-03T13:15:00.822Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,21.5,1.8
30365,2024-04-03T13:30:01.49Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,72,40,21.7,13.7
30366,2024-04-03T13:45:00.621Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,21.5,3.2
30367,2024-04-03T14:00:00.518Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,21.5,1.8
30368,2024-04-03T14:15:00.635Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,21.9,6.8
30369,2024-04-03T14:30:00.662Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,40,22.2,5
30370,2024-04-03T14:45:00.821Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,40,22,3.2
30371,2024-04-03T15:00:00.942Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,40,21.8,6.8
30372,2024-04-03T15:15:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,21.3,8.6
30373,2024-04-03T15:30:00.759Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,21.2,1.8
30374,2024-04-03T15:45:00.660Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.8,5
30375,2024-04-03T16:00:00.645Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.4,6.8
30376,2024-04-03T16:15:00.745Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.6,1.8
30377,2024-04-03T16:30:00.921Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.4,5
30378,2024-04-03T16:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.3,1.8
30379,2024-04-03T17:00:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.6,1.8
30380,2024-04-03T17:15:00.822Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.3,3.2
30381,2024-04-03T17:30:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.2,6.8
30382,2024-04-03T17:45:00.941Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20,3.2
30383,2024-04-03T18:00:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.3,5
30384,2024-04-03T18:15:01.20Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T18:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.2,1.8
30385,2024-04-03T18:30:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,19.9,8.6
30386,2024-04-03T18:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,19.6,3.2
30387,2024-04-03T19:00:00.738Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,19.4,0
30388,2024-04-03T19:15:01.61Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,19.6,3.2
30389,2024-04-03T19:30:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,19.3,0
30390,2024-04-03T19:45:00.842Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-03T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,19.2,0
30391,2024-04-04T08:00:00.643Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,16.1,0
30392,2024-04-04T08:15:00.722Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,17.1,1.8
30393,2024-04-04T08:30:00.632Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,17.8,0
30394,2024-04-04T08:45:00.838Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,18.5,5
30395,2024-04-04T09:00:00.558Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,18.8,1.8
30396,2024-04-04T09:15:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,18.8,6.8
30397,2024-04-04T09:30:00.737Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,18.9,8.6
30398,2024-04-04T09:45:00.756Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,19.1,5
30399,2024-04-04T10:00:00.721Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,30,19.3,5
30400,2024-04-04T10:15:00.866Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,30,19.6,1.8
30401,2024-04-04T10:30:00.621Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,30,19.9,6.8
30402,2024-04-04T10:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,20,0
30403,2024-04-04T11:00:00.669Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,20.4,1.8
30404,2024-04-04T11:15:00.672Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,21,0
30405,2024-04-04T11:30:00.653Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,68,40,20.8,0
30406,2024-04-04T11:45:00.860Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,40,20.7,3.2
30407,2024-04-04T12:00:00.827Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,20.6,0
30408,2024-04-04T12:15:00.678Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,20.7,1.8
30409,2024-04-04T12:30:00.734Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,20.5,5
30410,2024-04-04T12:45:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,68,40,20.8,5
30411,2024-04-04T13:00:00.641Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,60,40,20.7,8.6
30412,2024-04-04T13:15:01.22Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,57,40,20.7,5
30413,2024-04-04T13:30:00.684Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,66,40,20.5,0
30414,2024-04-04T13:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,69,40,20.3,3.2
30415,2024-04-04T14:00:00.519Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,68,40,20.8,5
30416,2024-04-04T14:15:00.649Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,20.7,6.8
30417,2024-04-04T14:30:00.746Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,69,40,20.9,1.8
30418,2024-04-04T14:45:00.937Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,66,40,21.4,6.8
30419,2024-04-04T15:00:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,68,40,21.3,6.8
30420,2024-04-04T15:15:01.238Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T15:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,20.8,3.2
30421,2024-04-04T15:30:00.645Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,69,40,21.1,8.6
30422,2024-04-04T15:45:00.647Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,69,40,20.5,3.2
30423,2024-04-04T16:00:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,40,20.5,6.8
30424,2024-04-04T16:15:01.334Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T16:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,40,20.3,0
30425,2024-04-04T16:30:00.758Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,20.1,3.2
30426,2024-04-04T16:45:01.39Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,20.3,0
30427,2024-04-04T17:00:00.720Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,20.3,3.2
30428,2024-04-04T17:15:00.852Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,20.1,1.8
30429,2024-04-04T17:30:01.19Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,30,19.8,5
30430,2024-04-04T17:45:00.720Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,19.8,0
30431,2024-04-04T18:00:01.156Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,19.8,0
30432,2024-04-04T18:15:00.747Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T18:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,19.6,0
30433,2024-04-04T18:30:00.759Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,19.2,0
30434,2024-04-04T18:45:01.218Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T18:45:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,19,0
30435,2024-04-04T19:00:00.647Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,18.8,1.8
30436,2024-04-04T19:15:00.919Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,18.6,1.8
30437,2024-04-04T19:30:00.750Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,17.8,1.8
30438,2024-04-04T19:45:00.741Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-04T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,17.2,1.8
30439,2024-04-05T08:00:00.837Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,16.2,0
30440,2024-04-05T08:15:00.635Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,17.4,0
30441,2024-04-05T08:30:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,18.2,0
30442,2024-04-05T08:45:00.554Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,18.3,0
30443,2024-04-05T09:00:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,18.7,3.2
30444,2024-04-05T09:15:01.32Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,18.8,0
30445,2024-04-05T09:30:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,18.7,1.8
30446,2024-04-05T09:45:00.518Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19,1.8
30447,2024-04-05T10:00:00.740Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.1,5
30448,2024-04-05T10:15:00.635Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.3,3.2
30449,2024-04-05T10:30:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.3,1.8
30450,2024-04-05T10:45:01.36Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.3,1.8
30451,2024-04-05T11:00:00.559Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,19.7,1.8
30452,2024-04-05T11:15:00.656Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,20.2,1.8
30453,2024-04-05T11:30:00.740Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,20.2,6.8
30454,2024-04-05T11:45:00.650Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,20.6,5
30455,2024-04-05T12:00:00.674Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,20.9,1.8
30456,2024-04-05T12:15:01.23Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,21,0
30457,2024-04-05T12:30:00.654Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,21,1.8
30458,2024-04-05T12:45:00.679Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.9,3.2
30459,2024-04-05T13:00:00.673Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,21.2,1.8
30460,2024-04-05T13:15:00.765Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,20.6,3.2
30461,2024-04-05T13:30:00.722Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,21.1,8.6
30462,2024-04-05T13:45:01.138Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T13:45:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,21.1,1.8
30463,2024-04-05T14:00:00.642Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,20.6,1.8
30464,2024-04-05T14:15:00.853Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,20.5,6.8
30465,2024-04-05T14:30:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,20.9,1.8
30466,2024-04-05T14:45:00.664Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,20.9,1.8
30467,2024-04-05T15:00:00.725Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,21.6,8.6
30468,2024-04-05T15:15:00.921Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,21.8,5
30469,2024-04-05T15:30:00.557Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,76,30,22.3,10.1
30470,2024-04-05T15:45:00.644Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,21.7,3.2
30471,2024-04-05T16:00:00.649Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2024-04-05T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,20.8,6.8
