﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
28908,2024-03-09T12:45:01.239Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,15.1,8.6
28909,2024-03-09T13:00:00.636Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,15.1,8.6
28910,2024-03-09T13:15:00.649Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,15.2,8.6
28911,2024-03-09T13:30:01.47Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T13:30:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,15.1,5
28912,2024-03-09T13:45:00.952Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,77,30,14.7,5
28913,2024-03-09T14:00:00.749Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,75,30,15.2,15.5
28914,2024-03-09T14:15:01.50Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,72,30,15.2,3.2
28915,2024-03-09T14:30:00.554Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,73,30,15.9,16.9
28916,2024-03-09T14:45:00.821Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,74,30,15.1,8.6
28917,2024-03-09T15:00:00.819Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,75,30,15.8,5
28918,2024-03-09T15:15:00.949Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,76,30,15.9,13.7
28919,2024-03-09T15:30:00.665Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,74,30,16.1,15.5
28920,2024-03-09T15:45:00.865Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,77,30,15.1,3.2
28921,2024-03-09T16:00:00.820Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,77,30,15.1,8.6
28922,2024-03-09T16:15:00.718Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,14.7,8.6
28923,2024-03-09T16:30:00.560Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,77,30,14.5,3.2
28924,2024-03-09T16:45:00.659Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,76,30,14.9,15.5
28925,2024-03-09T17:00:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,77,30,14.6,5
28926,2024-03-09T17:15:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,76,30,14.8,6.8
28927,2024-03-09T17:30:00.718Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,76,30,14.8,5
28928,2024-03-09T17:45:00.651Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,14.3,5
28929,2024-03-09T18:00:00.944Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,14.3,5
28930,2024-03-09T18:15:00.576Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,14.1,5
28931,2024-03-09T18:30:00.818Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,13.8,6.8
28932,2024-03-09T18:45:00.448Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,13.8,8.6
28933,2024-03-09T19:00:00.654Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,13.7,5
28934,2024-03-09T19:15:00.759Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,13.7,5
28935,2024-03-09T19:30:00.651Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,13.6,5
28936,2024-03-09T19:45:00.619Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-09T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,83,20,13.6,3.2
28937,2024-03-10T08:00:01.420Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T08:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28938,2024-03-10T08:15:01.37Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28939,2024-03-10T08:30:00.954Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28940,2024-03-10T08:45:00.646Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28941,2024-03-10T09:00:00.720Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28942,2024-03-10T09:15:00.718Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28943,2024-03-10T09:30:00.953Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28944,2024-03-10T09:45:00.862Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28945,2024-03-10T10:00:00.822Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28946,2024-03-10T10:15:00.659Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28947,2024-03-10T10:30:00.960Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28948,2024-03-10T10:45:00.751Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28949,2024-03-10T11:00:01.62Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T11:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28950,2024-03-10T11:15:00.659Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T11:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28951,2024-03-10T11:30:01.158Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T11:30:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28952,2024-03-10T11:45:00.755Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28953,2024-03-10T12:00:00.954Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28954,2024-03-10T12:15:00.619Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28955,2024-03-10T12:30:01.21Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28956,2024-03-10T12:45:01.118Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28957,2024-03-10T13:00:00.658Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28958,2024-03-10T13:15:00.818Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28959,2024-03-10T13:30:00.643Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28960,2024-03-10T13:45:00.734Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28961,2024-03-10T14:00:00.918Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28962,2024-03-10T14:15:00.820Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28963,2024-03-10T14:30:00.821Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28964,2024-03-10T14:45:00.744Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28965,2024-03-10T15:00:00.670Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28966,2024-03-10T15:15:00.742Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28967,2024-03-10T15:30:01.43Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28968,2024-03-10T15:45:01.19Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28969,2024-03-10T16:00:00.659Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28970,2024-03-10T16:15:00.665Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28971,2024-03-10T16:30:00.745Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28972,2024-03-10T16:45:00.519Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28973,2024-03-10T17:00:01.118Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T17:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28974,2024-03-10T17:15:00.652Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28975,2024-03-10T17:30:00.919Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28976,2024-03-10T17:45:00.718Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28977,2024-03-10T18:00:00.670Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28978,2024-03-10T18:15:00.648Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28979,2024-03-10T18:30:01.18Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28980,2024-03-10T18:45:00.654Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28981,2024-03-10T19:00:00.754Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28982,2024-03-10T19:15:00.620Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28983,2024-03-10T19:30:00.665Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28984,2024-03-10T19:45:00.748Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-10T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,11.7,10.1
28985,2024-03-11T08:00:00.658Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,77,30,11.6,8.6
28986,2024-03-11T08:15:01.18Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,78,30,11.7,10.1
28987,2024-03-11T08:30:00.457Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,12.3,6.8
28988,2024-03-11T08:45:00.950Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,74,30,13.1,1.8
28989,2024-03-11T09:00:00.671Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,71,30,13.7,0
28990,2024-03-11T09:15:00.733Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,20,13.9,11.9
28991,2024-03-11T09:30:00.456Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,83,20,13.6,3.2
28992,2024-03-11T09:45:00.820Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,85,20,13.6,6.8
28993,2024-03-11T10:00:00.669Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,86,20,13.3,10.1
28994,2024-03-11T10:15:01.137Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,85,20,13.9,13.7
28995,2024-03-11T10:30:00.734Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,86,20,13.7,6.8
28996,2024-03-11T10:45:00.619Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,88,20,13.7,3.2
28997,2024-03-11T11:00:01.218Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T11:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,88,20,13.9,13.7
28998,2024-03-11T11:15:01.57Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T11:15:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,90,20,13.6,6.8
28999,2024-03-11T11:30:01.56Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T11:30:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,90,20,13.6,6.8
29000,2024-03-11T11:45:00.920Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,13.7,1.8
29001,2024-03-11T12:00:01.139Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T12:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,89,20,13.9,10.1
29002,2024-03-11T12:15:00.720Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,87,20,14.6,8.6
29003,2024-03-11T12:30:00.656Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,85,20,14.7,8.6
29004,2024-03-11T12:45:00.920Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,84,20,14.9,8.6
29005,2024-03-11T13:00:01.22Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,84,20,14.5,6.8
29006,2024-03-11T13:15:00.852Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,15.2,5
29007,2024-03-11T13:30:01.219Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,15.6,10.1
29008,2024-03-11T13:45:00.720Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,15.2,3.2
29009,2024-03-11T14:00:00.819Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,15.2,5
29010,2024-03-11T14:15:00.558Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,80,20,14.9,13.7
29011,2024-03-11T14:30:00.736Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,78,30,15.1,13.7
29012,2024-03-11T14:45:00.744Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,81,20,14.8,3.2
29013,2024-03-11T15:00:01.118Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T15:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,81,30,15,5
29014,2024-03-11T15:15:00.943Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,80,30,15.1,5
29015,2024-03-11T15:30:00.837Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,14.8,3.2
29016,2024-03-11T15:45:00.749Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,74,30,15.7,6.8
29017,2024-03-11T16:00:00.618Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,74,30,15.1,5
29018,2024-03-11T16:15:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,80,20,14.8,0
29019,2024-03-11T16:30:01.35Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,82,20,14.4,5
29020,2024-03-11T16:45:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,81,20,14.3,6.8
29021,2024-03-11T17:00:00.658Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,82,20,14.3,8.6
29022,2024-03-11T17:15:00.619Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,80,20,14.4,6.8
29023,2024-03-11T17:30:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,80,20,14.4,1.8
29024,2024-03-11T17:45:00.657Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,85,20,14.2,8.6
29025,2024-03-11T18:00:01.118Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,86,20,14,5
29026,2024-03-11T18:15:00.762Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,86,20,14.1,8.6
29027,2024-03-11T18:30:00.631Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,86,20,13.8,6.8
29028,2024-03-11T18:45:00.718Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,86,20,13.9,5
29029,2024-03-11T19:00:01.20Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,13.7,5
29030,2024-03-11T19:15:00.649Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,90,20,13.4,3.2
29031,2024-03-11T19:30:01.119Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T19:30:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,92,20,13.1,5
29032,2024-03-11T19:45:00.919Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-11T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,92,20,12.9,5
29033,2024-03-12T08:00:00.759Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-12T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,10.8,8.6
29034,2024-03-12T08:15:00.919Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-12T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,10.8,8.6
29035,2024-03-12T08:30:00.661Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-12T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,10.8,8.6
29036,2024-03-12T08:45:00.747Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-12T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,10.8,8.6
29037,2024-03-12T09:00:01.120Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-12T09:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,10.8,8.6
29038,2024-03-12T09:15:00.578Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-12T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,10.8,8.6
29039,2024-03-12T09:30:00.629Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-12T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,10.8,8.6
29040,2024-03-12T09:45:00.820Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2024-03-12T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,10.8,8.6
