﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
22835,2023-11-18T10:00:01.168Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T10:00:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,33,60,23.8,6.8
22836,2023-11-18T10:15:00.748Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,23.8,0
22837,2023-11-18T10:30:00.929Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,33,60,24.3,11.9
22838,2023-11-18T10:45:00.640Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,28,60,24.4,13.7
22839,2023-11-18T11:00:00.822Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,27,70,25.1,10.1
22840,2023-11-18T11:15:01.39Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,24.6,15.5
22841,2023-11-18T11:30:00.818Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,90,25.3,8.6
22842,2023-11-18T11:45:00.919Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,90,25.4,10.1
22843,2023-11-18T12:00:00.559Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,24.8,11.9
22844,2023-11-18T12:15:00.556Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,24.7,11.9
22845,2023-11-18T12:30:01.59Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T12:30:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,90,25,5
22846,2023-11-18T12:45:00.818Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,90,25.1,6.8
22847,2023-11-18T13:00:00.460Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,90,25.4,15.5
22848,2023-11-18T13:15:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,24.9,8.6
22849,2023-11-18T13:30:00.545Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,24.7,8.6
22850,2023-11-18T13:45:00.765Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,24.7,10.1
22851,2023-11-18T14:00:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,90,25,13.7
22852,2023-11-18T14:15:00.745Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,24.8,13.7
22853,2023-11-18T14:30:01.20Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,24.9,15.5
22854,2023-11-18T14:45:00.724Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,24.9,8.6
22855,2023-11-18T15:00:00.626Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,24.9,10.1
22856,2023-11-18T15:15:00.649Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,24.9,11.9
22857,2023-11-18T15:30:00.669Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,24.8,3.2
22858,2023-11-18T15:45:00.552Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,90,25.1,13.7
22859,2023-11-18T16:00:00.622Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,24.8,10.1
22860,2023-11-18T16:15:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,24.2,10.1
22861,2023-11-18T16:30:00.654Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,24.2,5
22862,2023-11-18T16:45:00.672Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,24,8.6
22863,2023-11-18T17:00:00.565Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23.9,6.8
22864,2023-11-18T17:15:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,23.6,10.1
22865,2023-11-18T17:30:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,23.4,5
22866,2023-11-18T17:45:00.838Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,23.3,6.8
22867,2023-11-18T18:00:00.542Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,23,8.6
22868,2023-11-18T18:15:00.557Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,26,60,22.6,6.8
22869,2023-11-18T18:30:00.460Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,35,60,21.9,8.6
22870,2023-11-18T18:45:00.651Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,38,60,20.9,6.8
22871,2023-11-18T19:00:00.641Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,20.4,10.1
22872,2023-11-18T19:15:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,35,60,20.1,1.8
22873,2023-11-18T19:30:00.721Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,33,60,19.8,8.6
22874,2023-11-18T19:45:00.459Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-18T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,32,60,19.6,10.1
22875,2023-11-19T08:00:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,18.4,6.8
22876,2023-11-19T08:15:00.821Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,32,60,18.5,8.6
22877,2023-11-19T08:30:00.722Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,19.4,3.2
22878,2023-11-19T08:45:00.739Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,20.8,0
22879,2023-11-19T09:00:00.868Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,27,60,22.1,3.2
22880,2023-11-19T09:15:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,27,60,23.6,5
22881,2023-11-19T09:30:00.554Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,23.7,5
22882,2023-11-19T09:45:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,23.7,6.8
22883,2023-11-19T10:00:00.851Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,28,60,23.3,8.6
22884,2023-11-19T10:15:00.958Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,34,60,23.1,5
22885,2023-11-19T10:30:00.848Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,23.4,3.2
22886,2023-11-19T10:45:00.924Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,23.4,3.2
22887,2023-11-19T11:00:00.918Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23.9,8.6
22888,2023-11-19T11:15:00.721Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,24.2,5
22889,2023-11-19T11:30:01.55Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T11:30:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,24.3,10.1
22890,2023-11-19T11:45:00.652Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,24.3,11.9
22891,2023-11-19T12:00:00.643Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23.9,6.8
22892,2023-11-19T12:15:00.560Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,23.6,5
22893,2023-11-19T12:30:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,23.7,5
22894,2023-11-19T12:45:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23.6,1.8
22895,2023-11-19T13:00:00.553Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23.4,3.2
22896,2023-11-19T13:15:00.630Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,23.3,1.8
22897,2023-11-19T13:30:00.818Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23.4,13.7
22898,2023-11-19T13:45:00.646Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,28,60,23.4,11.9
22899,2023-11-19T14:00:00.655Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23.1,11.9
22900,2023-11-19T14:15:00.746Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,23.2,6.8
22901,2023-11-19T14:30:00.559Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,23.6,8.6
22902,2023-11-19T14:45:00.587Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,29,60,23,15.5
22903,2023-11-19T15:00:00.622Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,22.8,8.6
22904,2023-11-19T15:15:00.919Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,22.8,6.8
22905,2023-11-19T15:30:00.642Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,26,60,22.7,13.7
22906,2023-11-19T15:45:00.520Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,26,60,22.4,15.5
22907,2023-11-19T16:00:00.672Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,26,60,22.6,3.2
22908,2023-11-19T16:15:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,26,60,22.3,10.1
22909,2023-11-19T16:30:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,29,60,22.3,5
22910,2023-11-19T16:45:01.150Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T16:45:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,26,60,21.9,3.2
22911,2023-11-19T17:00:00.769Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,28,60,21.7,10.1
22912,2023-11-19T17:15:00.818Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,30,60,21.1,0
22913,2023-11-19T17:30:00.821Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,20.9,0
22914,2023-11-19T17:45:00.542Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,30,60,21.6,3.2
22915,2023-11-19T18:00:00.918Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,29,60,21.8,5
22916,2023-11-19T18:15:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,28,60,21.7,3.2
22917,2023-11-19T18:30:00.919Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,27,60,21.5,3.2
22918,2023-11-19T18:45:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,28,60,20.8,6.8
22919,2023-11-19T19:00:00.521Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,30,60,19.6,8.6
22920,2023-11-19T19:15:01.117Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,19.2,6.8
22921,2023-11-19T19:30:00.564Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,18.9,5
22922,2023-11-19T19:45:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-19T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,30,60,18.7,6.8
22923,2023-11-20T08:00:01.342Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T08:00:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,34,60,17.6,3.2
22924,2023-11-20T08:15:00.748Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,34,60,18.3,3.2
22925,2023-11-20T08:30:01.52Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T08:30:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,32,60,19.3,0
22926,2023-11-20T09:45:00.974Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,60,20.3,8.6
22927,2023-11-20T10:00:00.764Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,35,60,20.2,6.8
22928,2023-11-20T10:15:00.828Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,35,60,20.3,3.2
22929,2023-11-20T10:30:00.751Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,34,60,20.7,10.1
22930,2023-11-20T10:45:00.772Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,34,60,21.6,8.6
22931,2023-11-20T11:00:00.918Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,33,60,21.8,8.6
22932,2023-11-20T11:15:00.736Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,32,60,22.1,10.1
22933,2023-11-20T11:30:00.645Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,32,60,22,10.1
22934,2023-11-20T11:45:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,39,60,22.2,8.6
22935,2023-11-20T12:00:00.745Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,39,60,22.2,11.9
22936,2023-11-20T12:15:01.18Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,39,60,22.2,13.7
22937,2023-11-20T12:30:00.645Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,29,60,22.3,10.1
22938,2023-11-20T12:45:00.620Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,29,60,22.4,8.6
22939,2023-11-20T13:00:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,22.8,13.7
22940,2023-11-20T13:15:00.547Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,22.8,18.7
22941,2023-11-20T13:30:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,23,10.1
22942,2023-11-20T13:45:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,22.7,8.6
22943,2023-11-20T14:00:00.643Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,23,6.8
22944,2023-11-20T14:15:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,21,80,23,13.7
22945,2023-11-20T14:30:00.548Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,22,80,23,15.5
22946,2023-11-20T14:45:00.765Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,22.8,3.2
22947,2023-11-20T15:00:00.765Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,22.8,16.9
22948,2023-11-20T15:15:00.646Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23,0
22949,2023-11-20T15:30:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,23.1,6.8
22950,2023-11-20T15:45:00.546Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,22.7,0
22951,2023-11-20T16:00:00.520Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,23,8.6
22952,2023-11-20T16:15:00.476Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,23.1,5
22953,2023-11-20T16:30:00.721Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,22.8,3.2
22954,2023-11-20T16:45:00.563Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,25,60,22.8,13.7
22955,2023-11-20T17:00:00.654Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,23,10.1
22956,2023-11-20T17:15:00.656Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,22.8,1.8
22957,2023-11-20T17:30:00.941Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,22.6,0
22958,2023-11-20T17:45:00.668Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,22.6,1.8
22959,2023-11-20T18:00:00.918Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,22.2,3.2
22960,2023-11-20T18:15:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,21.8,3.2
22961,2023-11-20T18:30:00.529Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,21.7,0
22962,2023-11-20T18:45:00.755Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,80,21.6,1.8
22963,2023-11-20T19:00:00.744Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,23,80,21,6.8
22964,2023-11-20T19:15:00.518Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,70,20.9,3.2
22965,2023-11-20T19:30:00.721Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,70,20.8,5
22966,2023-11-20T19:45:00.558Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-20T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,24,70,20.7,3.2
22967,2023-11-21T08:00:00.920Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-21T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,44,50,19.8,22.3
22968,2023-11-21T08:15:00.664Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-11-21T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,44,50,19.8,27.4
