﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
815,2024-02-17T16:05:41.257Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-17T16:05:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
816,2024-02-17T22:17:53.755Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-17T22:17:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.83,200000,12,1
817,2024-02-18T04:20:28.856Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-18T04:20:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
818,2024-02-18T10:33:18.557Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-18T10:33:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
819,2024-02-18T16:41:34.64Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-18T16:41:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
820,2024-02-18T22:48:30.959Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-18T22:48:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
821,2024-02-19T04:31:43.560Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-19T04:31:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
822,2024-02-19T10:56:09.162Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-19T10:56:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
823,2024-02-19T16:19:49.755Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-19T16:19:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.83,200000,12,1
824,2024-02-19T22:05:38.959Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-19T22:05:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
825,2024-02-20T05:00:28.557Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-20T05:00:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
826,2024-02-20T10:07:24.349Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-20T10:07:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.67,200000,12,1
827,2024-02-20T16:50:16.557Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-20T16:50:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
828,2024-02-21T04:14:56.854Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-21T04:14:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
829,2024-02-22T15:07:53.58Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-22T15:07:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
830,2024-02-22T15:10:10.150Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-22T15:10:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
831,2024-02-22T16:23:58.548Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-22T16:23:58.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,71.67,200000,12,1
832,2024-02-22T22:50:04.158Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-22T22:50:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.83,200000,12,1
833,2024-02-23T10:52:33.859Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-23T10:52:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,71.67,200000,12,1
834,2024-02-23T23:00:12.249Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-23T23:00:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
835,2024-02-24T04:25:57.255Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-24T04:25:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
836,2024-02-24T16:44:59.455Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-24T16:44:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
837,2024-02-24T22:28:15.760Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-24T22:28:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
838,2024-02-25T04:23:15.353Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-25T04:23:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
839,2024-02-25T16:48:39.51Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-25T16:48:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
840,2024-02-25T22:10:29.263Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-25T22:10:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
841,2024-02-26T04:58:13.559Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-26T04:58:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
842,2024-02-26T10:13:22.60Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-26T10:13:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
843,2024-02-26T22:07:21.156Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-26T22:07:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
844,2024-02-27T16:54:17.451Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-27T16:54:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
845,2024-02-27T22:34:21.161Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-02-27T22:34:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
846,2024-03-11T13:11:16.256Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-11T13:11:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40,200000,12,1
847,2024-03-11T16:05:35.354Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-11T16:05:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,37.5,200000,12,1
848,2024-03-11T22:10:42.657Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-11T22:10:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,71.25,200000,12,1
849,2024-03-12T04:46:39.460Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-12T04:46:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40,200000,12,1
850,2024-03-12T10:24:10.158Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-12T10:24:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
851,2024-03-12T16:59:35.749Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-12T16:59:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40,200000,12,1
852,2024-03-12T22:32:09.555Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-12T22:32:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40,200000,12,1
853,2024-03-13T04:39:31.955Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-13T04:39:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40,200000,12,1
854,2024-03-13T10:51:02.261Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-13T10:51:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40,200000,12,1
855,2024-03-13T16:27:46.255Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-13T16:27:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40,200000,12,1
856,2024-03-13T22:46:45.757Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-13T22:46:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.17,200000,12,1
857,2024-03-14T04:07:08.956Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-14T04:07:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
858,2024-03-14T04:49:08.850Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-14T04:49:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
859,2024-03-14T10:40:40.858Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-14T10:40:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
860,2024-03-14T16:27:01.460Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-14T16:27:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
861,2024-03-14T22:46:27.753Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-14T22:46:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
862,2024-03-15T04:20:24.60Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-15T04:20:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
863,2024-03-15T10:08:22.562Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-15T10:08:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
864,2024-03-15T16:43:20.356Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-15T16:43:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
865,2024-03-15T22:23:43.254Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-15T22:23:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40.42,200000,12,1
866,2024-03-16T04:36:27.757Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-16T04:36:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
867,2024-03-16T10:54:09.561Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-16T10:54:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,76.25,200000,12,1
868,2024-03-16T16:29:23.336Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-16T16:29:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
869,2024-03-16T22:28:13.555Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-16T22:28:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,40,200000,12,1
870,2024-03-17T04:32:05.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-17T04:32:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
871,2024-03-17T10:39:30.258Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-17T10:39:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,70.83,200000,12,1
872,2024-03-17T16:07:41.962Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-17T16:07:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
873,2024-03-17T22:41:56.260Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-17T22:41:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
874,2024-03-18T04:24:05.160Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-18T04:24:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,71.67,200000,12,1
875,2024-03-18T10:05:14.259Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-18T10:05:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.58,200000,12,1
876,2024-03-18T16:20:45.558Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-18T16:20:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
877,2024-03-18T22:52:33.750Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-18T22:52:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
878,2024-03-19T05:02:15.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-19T05:02:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
879,2024-03-19T10:15:44.657Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-19T10:15:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
880,2024-03-19T16:51:57.357Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-19T16:51:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
881,2024-03-19T22:19:27.656Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-19T22:19:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,74.58,200000,12,1
882,2024-03-20T04:32:50.160Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-20T04:32:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
883,2024-03-20T22:37:46.260Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-20T22:37:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.83,200000,12,1
884,2024-03-21T04:31:15.861Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-21T04:31:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.17,200000,12,1
885,2024-03-21T04:40:50.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-21T04:40:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
886,2024-03-21T10:57:22.955Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-21T10:57:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,39.17,200000,12,1
887,2024-03-21T22:22:59.659Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-21T22:22:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
888,2024-03-22T10:51:02.764Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-22T10:51:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,74.58,200000,12,1
889,2024-03-22T16:19:15.759Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-22T16:19:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
890,2024-03-22T22:06:34.661Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-22T22:06:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
891,2024-03-23T04:48:40.962Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-23T04:48:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
892,2024-03-23T10:46:32.660Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-23T10:46:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
893,2024-03-23T17:02:32.754Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-23T17:02:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
894,2024-03-23T22:49:38.160Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-23T22:49:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
895,2024-03-24T04:24:12.959Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-24T04:24:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
896,2024-03-24T10:39:08.658Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-24T10:39:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,74.58,200000,12,1
897,2024-03-24T16:48:12.856Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-24T16:48:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
898,2024-03-24T22:04:54.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-24T22:04:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
899,2024-03-25T04:09:26.60Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-25T04:09:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
900,2024-03-25T10:37:29.558Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-25T10:37:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
901,2024-03-25T16:05:44.262Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-25T16:05:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
902,2024-03-25T22:11:53.859Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-25T22:11:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
903,2024-03-26T04:31:08.351Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-26T04:31:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,74.58,200000,12,1
904,2024-03-26T10:08:39.362Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-26T10:08:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,74.58,200000,12,1
905,2024-03-26T16:32:58.157Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-26T16:32:58.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75,200000,12,1
906,2024-03-27T12:51:01.956Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-27T12:51:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
907,2024-03-27T16:35:03.660Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-27T16:35:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,74.58,200000,12,1
908,2024-03-27T22:14:27.359Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-27T22:14:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,75.42,200000,12,1
909,2024-03-28T04:18:05.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-28T04:18:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,77,41.67,200000,12,1
910,2024-03-28T04:33:25.659Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-28T04:33:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,76,75.42,200000,12,1
911,2024-03-28T10:32:03.55Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-28T10:32:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,76,75.42,200000,12,1
912,2024-03-28T16:15:27.156Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-28T16:15:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,76,75.42,200000,12,1
913,2024-03-28T22:04:51.851Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2024-03-28T22:04:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,76,75,200000,12,1
